http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000506,30/05/2017,11KBW Ltd Jonathan Moffett,Legal Services,Payment for Services - Legal consultancy & services,8100.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003364Z,08/06/2017,Hays,Landlord Services,Direct employees - Agency Staff,15108.26,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003458,07/04/2017,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,9913.38,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003468,11/04/2017,SCRATCH Project,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,11000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003473,13/04/2017,RPF Associates Ltd,Landlord Services,Capital works - Main works Contract Costs,7946.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003520,03/05/2017,Chichester District Council,Landlord Services,Payment for Services - Services provided by private contractors,40000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003540,10/05/2017,WinAcc Ltd,Landlord Services,Payment for Services - Services provided by private contractors,6437.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003563,17/05/2017,Shropshire Council,National Practitioner Support,Payment for Services - Other Prof services & consultancy,16743.43,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003599,31/05/2017,Hays,Landlord Services,Direct employees - Agency Staff,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003612,02/06/2017,Hays,Landlord Services,Direct employees - Agency Staff,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003621,06/06/2017,Victim Support,Landlord Services,Repairs & Maint of Buildings - Building Maintenance ,6800.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003622,08/06/2017,Broadland Guarding Services Ltd,Landlord Services,Payment for Services - Services provided by private contractors,8150.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003634,14/06/2017,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,9839.83,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003640,16/06/2017,Housemark,Landlord Services,Payment for Services - Other Prof services & consultancy,6456.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003649,19/06/2017,Johnson`s Property Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,8910.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001327,03/04/2017,Hampshire Media Ltd,Corporate Communications,Miscellaneous - Advertising,40000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001331,06/04/2017,Culverlands Press Ltd,Corporate Communications,"Print stationery & general - Ext Printing, publications etc",5529.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001352,19/05/2017,Canon (UK) Ltd,Corporate Communications,Equipment furniture & material - Operating lease,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000405,20/06/2017,Matchtech Group UK Ltd,Development Management (Planni,Direct employees - Agency Staff,39000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000407,02/05/2017,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000408,02/05/2017,Restore Document Management,Development Management (Planni,Payment for Services - Services provided by private contractors,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000412,20/06/2017,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000426,06/06/2017,Southern Planning Practice Ltd,Development Management (Planni,Payment for Services - Other Prof services & consultancy,5500.70,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000430,09/06/2017,Randstad Solutions Ltd,Development Management (Planni,Payment for Services - Services provided by private contractors,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000432,12/06/2017,Park Avenue Recruitment Ltd,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000055,10/05/2017,Structural Soils Ltd,Policy,Payment for Services - Services provided by private contractors,13218.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000056,12/05/2017,Mace Ltd,Policy,Payment for Services - Services provided by private contractors,87000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000162,12/06/2017,John Thompson & Partners,Major Projects,Payment for Services - Other Prof services & consultancy,114973.76,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000197,07/04/2017,Arup,Major Projects,Payment for Services - Other Prof services & consultancy,24974.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000202,20/04/2017,Hampshire County Council,Major Projects,Payment for Services - Services provided by private contractors,15780.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000206,15/05/2017,Propernomics Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000215,20/06/2017,RPF Associates Ltd,Major Projects,Payment for Services - Services provided by private contractors,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000347,07/04/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,17756.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000352,03/05/2017,Victoria Forms,Welfare & Benefits,Communication & computing - IT Software Purchases,9325.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000353,03/05/2017,Reed Specialist Recruitment Ltd,Welfare & Benefits,Direct employees - Agency Staff,7100.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000356,10/05/2017,Winchester BID,Welfare & Benefits,Creditors - Winchester Town BID Revenue Account,500000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000363,23/05/2017,Escalla Ltd,Welfare & Benefits,Indirect employees - Training & Seminars,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000364,24/05/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000366,26/05/2017,Policy in Practice Ltd,Welfare & Benefits,Payment for Services - Other Prof services & consultancy,8495.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000367,01/06/2017,Reed Specialist Recruitment Ltd,Welfare & Benefits,Direct employees - Agency Staff,7100.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000370,07/06/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000372,15/06/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000373,15/06/2017,Eden Brown Synergy,Welfare & Benefits,Payment for Services - Legal consultancy & services,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000376,30/06/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001226,07/04/2017,Any Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,9890.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001227,07/04/2017,Mapledean Developments Ltd,New Homes Delivery,Capital works - External Consultants Fees,5037.65,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001256,28/04/2017,Baqus Group Plc,New Homes Delivery,Capital works - External Consultants Fees,10166.96,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001265,10/05/2017,Community Action Hampshire,New Homes Delivery,"Voluntary associations - Voluntary Assns Grants,contrib",7862.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001267,10/05/2017,Gysin Warr Ltd,New Homes Delivery,Capital works - External Consultants Fees,5700.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001278,31/05/2017,Selway Joyce Ltd,New Homes Delivery,Capital works - External Consultants Fees,76000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001279,01/06/2017,PDP Architecture LLP,New Homes Delivery,Capital works - External Consultants Fees,20080.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001281,02/06/2017,The Rund Partnership,New Homes Delivery,Capital works - External Consultants Fees,19000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001287,12/06/2017,ConsultCIH Ltd,New Homes Delivery,Capital works - External Consultants Fees,6615.30,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001289,12/06/2017,Baqus Group Plc,New Homes Delivery,Capital works - External Consultants Fees,8332.17,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001290,15/06/2017,Any Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,10240.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001295,19/06/2017,Snug Architects Ltd,New Homes Delivery,Capital works - External Consultants Fees,16000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001297,20/06/2017,Re-Format LLP,New Homes Delivery,Payment for Services - Other Prof services & consultancy,7500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001298,21/06/2017,Penningtons Manches LLP,New Homes Delivery,Capital works - External Consultants Fees,5040.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001301,26/06/2017,Penningtons Manches LLP,New Homes Delivery,Capital works - External Consultants Fees,5420.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001302,26/06/2017,Winchester Churches Nightshelter,Private Sector Housing,"Other agencies - Grnts,conts,3rd party-Other Bo",15000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000073,18/04/2017,South Downs National Park Authority,Strategic Planning,Payment for Services - Other Prof services & consultancy,5632.00,Local Government,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
