,,3000927,Correct Contract Services Ltd,14/06/23,orc0325294,2196.10,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325295,1166.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325296,1907.05,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325297,1111.16,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325298,2017.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325299,1830.96,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325300,1372.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325301,868.28,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325302,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325303,2772.96,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325304,1817.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325305,1989.71,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325306,2334.13,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325307,2788.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325308,946.35,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325309,1957.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325310,2733.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325311,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325312,1760.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325313,2544.71,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325314,1905.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325315,1957.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325316,2601.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325317,1875.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325318,1817.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325319,1817.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325320,2673.81,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325321,1919.79,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/06/23,orc0325322,2249.48,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/06/23,orc0325663,1318.60,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,28/06/23,orc0325099,529.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,28/06/23,orc0335100,559.87,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,28/06/23,orc0335101,30496.03,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,28/06/23,orc0335102,30496.03,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,07/06/23,inv0315159,1820.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,19/04/23,inv0384314,647.78,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,03/05/23,inv0394878,1604.58,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,21/06/23,inv0325362,5967.50,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,21/06/23,inv0325364,1604.58,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s)
,,3000944,Rocon Contractors Ltd,19/04/23,inv0374375,83015.73,44 - Parking,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000944,Rocon Contractors Ltd,24/05/23,inv0305297,850.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3000944,Rocon Contractors Ltd,14/06/23,inv0325229,19861.92,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000948,Tunstall Healthcare (UK) Ltd,24/05/23,inv0305679,974.25,57 - Central Control (Lifeline),Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS Large
,,3000948,Tunstall Healthcare (UK) Ltd,24/05/23,inv0305777,1003.50,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS Large
,,3000950,Wessex Fencing Ltd,12/04/23,orc0384162,650.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3000950,Wessex Fencing Ltd,10/05/23,orc0394042,1985.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3000950,Wessex Fencing Ltd,31/05/23,orc0315471,2495.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3000950,Wessex Fencing Ltd,07/06/23,orc0315793,1785.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3000950,Wessex Fencing Ltd,14/06/23,orc0325349,650.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3000954,Npower Ltd,26/04/23,inv0394205,75073.08,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3000954,Npower Ltd,17/05/23,inv0394206,1057.61,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3000954,Npower Ltd,24/05/23,inv0305716,63815.99,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3000954,Npower Ltd,21/06/23,inv0325790,46960.24,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3000973,Shell,23/05/23,inv0394962,3726.72,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000973,Shell,23/05/23,inv0394963,3230.37,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000973,Shell,23/05/23,inv0394964,3115.97,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000973,Shell,23/05/23,inv0394965,2943.30,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000977,Nat West Plc - account charges,23/05/23,inv0305748,5843.69,Hold,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000981,Her Majestys Courts and Tribunal Service(HMCTS),23/05/23,inv0394894,840.00,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Central Government 
,,3000982,Capita Business Services Ltd (DD Payments Only),28/04/23,inv0384368,11187.89,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000982,Capita Business Services Ltd (DD Payments Only),28/04/23,inv0384370,16496.85,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3001000,ASAP UK Ltd,10/05/23,inv0394923,659.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3001017,S and J Building Services (UK) Ltd,03/05/23,inv0394510,8647.81,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3001018,Prism UK Medical Ltd ,05/04/23,inv0374372,1633.78,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,05/04/23,inv0374518,5346.25,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,19/04/23,inv0384909,2631.54,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,17/05/23,inv0305263,1621.78,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,17/05/23,inv0305318,4861.95,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,17/05/23,inv0305600,1527.22,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,17/05/23,inv0305601,1444.05,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,3001023,PJO Archaeology,19/04/23,inv0384624,1250.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,28/04/23,inv0384310,1437.90,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,23/05/23,inv0305626,1240.15,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,23/06/23,inv0315934,1208.50,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001109,Campbell Associates,05/04/23,inv0374348,7292.00,48 - Environmental Health,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3001163,Air Improve Ltd,26/04/23,inv0384958,8286.24,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,3001182,Hampshire Pension Fund,07/06/23,prq0315671,230117.88,23 PR Payroll,Revenue,Current Assets,Debtors,Winchester Town,Local Government
,,3001189,AST Ltd,12/04/23,orc0384201,2617.31,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,12/04/23,orc0384202,2617.31,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,28/06/23,orc0335116,2662.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,28/06/23,orc0335120,2617.31,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001275,Housing Partners Ltd,10/05/23,inv0394007,7721.54,50 - Housing Finance & Policy,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3001275,Housing Partners Ltd,24/05/23,inv0394006,9995.00,52 - Housing Support,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3001297,PSTAX,14/06/23,inv0315885,1300.00,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001333,The Home Shop Ltd (Client A/c),17/05/23,inv0394590,28756.72,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s)
,,3001333,The Home Shop Ltd (Client A/c),24/05/23,inv0394591,1566.02,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,19/04/23,inv0384666,1547.50,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,26/04/23,orc0394386,1337.83,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,17/05/23,inv0305467,1547.50,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,07/06/23,orc0315792,1337.83,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,21/06/23,inv0325512,1547.50,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,28/06/23,orc0335148,1337.83,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001670,Martin and Porter Co Ltd,31/05/23,orc0315465,8880.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,31/05/23,orc0315466,2440.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,31/05/23,orc0315467,3000.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,14/06/23,orc0325345,3080.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,14/06/23,orc0325346,3080.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,21/06/23,orc0325750,3080.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,21/06/23,orc0325751,3080.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001671,JJ Dunne Ltd,05/04/23,orc0374935,4594.22,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/04/23,orc0374936,5336.58,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/04/23,orc0374937,5507.94,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/04/23,orc0374938,4963.01,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/04/23,orc0374939,5136.37,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/04/23,orc0374940,4799.69,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/04/23,orc0374941,2216.51,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,12/04/23,orc0384217,1654.25,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,26/04/23,orc0394364,5588.03,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,03/05/23,inv0394505,6876.99,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,03/05/23,inv0394506,7387.81,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,03/05/23,orc0394755,4853.18,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,03/05/23,orc0394756,2338.27,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,03/05/23,orc0394757,1300.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,03/05/23,orc0394758,1354.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,03/05/23,orc0394759,1300.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,03/05/23,orc0394760,1306.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,10/05/23,orc0394054,4632.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,10/05/23,orc0394055,2695.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,31/05/23,orc0315415,516.73,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,31/05/23,orc0315416,6406.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,31/05/23,orc0315417,822.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,07/06/23,orc0315768,1775.10,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,21/06/23,orc0325623,5313.69,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,21/06/23,orc0325624,2502.51,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,21/06/23,orc0325625,3413.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,21/06/23,orc0325626,1575.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,21/06/23,orc0325630,1011.60,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,21/06/23,orc0325632,3134.75,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325072,4787.69,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325073,4560.69,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325074,2276.51,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325075,1856.51,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325076,1890.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325077,3810.80,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325079,4634.18,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325080,4975.18,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325081,2073.27,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325082,3357.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325083,5416.10,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325084,4615.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325085,4437.71,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,28/06/23,orc0325086,5175.02,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001702,Bauer Radio Ltd ,14/06/23,inv0315078,1705.00,73 - Sustainability,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,3001778,CORGI Technical Services Ltd,12/04/23,orc0384181,1725.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,26/04/23,orc0394308,1130.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,17/05/23,orc0305337,1165.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,07/06/23,orc0315762,1725.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,28/06/23,orc0325063,1130.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,28/06/23,orc0325064,1725.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001785,Wickham Parish Council,05/04/23,prq0374334,802.00,76 - Tourism,Revenue,Third party payments,Other establishments,Winchester District,Local Government
,,3001887,Kompan Ltd,03/05/23,inv0374501,119100.70,46 - Natural Environment & Recreation,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001921,Lambert Smith Hampton,05/04/23,inv0374958,750.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3001921,Lambert Smith Hampton,07/06/23,inv0315751,7890.33,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3001963,SCCI Alphatrack,03/05/23,orc0394776,1076.23,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3001988,RSP Travel Account - Manual Payment,23/05/23,inv0394889,524.80,Hold,Revenue,Suspense Accounts,Suspense Accounts,United Kingdom,Trade Other (SME`s)
,,3001988,RSP Travel Account - Manual Payment,23/06/23,inv0315588,760.30,Hold,Revenue,Suspense Accounts,Suspense Accounts,United Kingdom,Trade Other (SME`s)
,,3002016,Lloyds TSB Commercial Finance Limited ,12/04/23,orc0384182,1101.51,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,12/04/23,orc0384252,4609.41,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,10/05/23,inv0394907,658.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,17/05/23,inv0384938,1660.94,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,24/05/23,inv0305926,1525.38,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,31/05/23,inv0394960,910.00,78 - Guildhall,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,07/06/23,inv0315666,2820.33,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,07/06/23,inv0315705,1588.28,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,14/06/23,inv0315902,743.55,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,14/06/23,orc0325255,4902.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,14/06/23,orc0325256,8170.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,14/06/23,orc0325257,8170.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,28/06/23,orc0335147,6321.10,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002052,Worldpay Uk Ltd,28/04/23,inv0384358,1018.88,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3002052,Worldpay Uk Ltd,28/04/23,inv0384359,1054.02,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
