http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002087,01/10/2019,Getmapping Plc,31 - IMT,Communication & computing - Annual software maint & licences,6500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002092,08/10/2019,Phoenix Software Ltd,31 - IMT,Communication & computing - IT Software Purchases,7249.28,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002098,16/10/2019,Centerprise International,31 - IMT,Communication & computing - Annual software maint & licences,13000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002101,22/10/2019,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,15314.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002102,22/10/2019,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,6457.59,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002105,22/10/2019,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,35588.24,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002107,24/10/2019,CORGI Technical Services Ltd,31 - IMT,Communication & computing - Annual software maint & licences,15437.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002120,13/11/2019,IDOX Software Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,14250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002124,11/11/2019,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,51722.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002126,28/11/2019,Waterford Technologies Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,5691.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002132,16/12/2019,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,87969.30,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002136,19/12/2019,ESRI (UK) Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,20891.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002138,20/12/2019,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,8225.10,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002139,20/12/2019,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,9321.75,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000719,01/10/2019,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006112,03/10/2019,Hoare (Fareham) Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,11172.43,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006139,07/10/2019,Liftability Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,5355.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006147,03/10/2019,Johnson`s Property Maintenance Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,6895.09,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006156,16/10/2019,PPP Taking Care,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,8596.77,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006157,15/10/2019,Citizens Advice Winchester District,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006159,17/10/2019,Johnson`s Property Maintenance Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,6900.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006166,18/10/2019,Colas Ltd,50 - Housing Finance & Policy,Capital works - Main works Contract Costs,43990.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006180,25/10/2019,Cousins Decorating and Building Refurbishment,50 - Housing Finance & Policy,Capital Grants - Capital Grants,7102.07,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006182,28/10/2019,Brewer Loft and Roof Conversions,50 - Housing Finance & Policy,Capital Grants - Capital Grants,44913.67,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006199,01/11/2019,James Andrews Recruitment Solutions,Landlord Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006200,04/11/2019,MPW Plumbing Ltd,Landlord Services,Capital Grants - Capital Grants,10709.14,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006207,05/11/2019,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,5641.27,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006230,15/11/2019,Justfloors Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,10719.92,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006231,13/11/2019,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,9975.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006240,21/11/2019,Housing Quality Network Ltd,Landlord Services,Indirect employees - Interview & Recruitment,5461.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006241,21/11/2019,Property Matters Southern Ltd,Landlord Services,Capital Grants - Capital Grants,14956.73,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006250,26/11/2019,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,8940.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006271,02/12/2019,KSD Group Ltd,Landlord Services,Capital Grants - Capital Grants,5223.28,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006273,03/12/2019,Hope and Clay Construction Ltd,Landlord Services,Capital works - Main works Contract Costs,88867.51,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006274,04/12/2019,Simon Hutchings Building & Maintenance L,Landlord Services,Capital Grants - Capital Grants,13914.67,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006278,06/12/2019,Johnson`s Property Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,6443.87,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006285,09/12/2019,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,5097.79,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006308,18/12/2019,Gainsborough Baths Ltd T/A Abacus Healthcare,Landlord Services,Capital Grants - Capital Grants,11024.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006318,19/12/2019,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,9060.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000698,05/11/2019,Hampshire Media Ltd,Development Management (Planni,Miscellaneous - Advertising,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000699,07/11/2019,G2 Recruitment Solutions,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000718,20/12/2019,G2 Recruitment Solutions,Development Management (Planni,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000515,01/10/2019,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,28375.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000516,01/10/2019,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,60000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002054,16/10/2019,JLL ( Jones Lang LaSalle Limited ),59 - New Homes,Capital works - External Consultants Fees,33000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002055,16/10/2019,ADP Security Systems Ltd,Homelessness,Private contractors - 3rd Party Contractors,15075.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002067,21/10/2019,MPW Plumbing Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8487.61,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002068,22/10/2019,A & A Business Supplies Ltd,Homelessness,Equipment furniture & material - Purchase of furniture & equipment,10760.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002072,23/10/2019,Nightingale Nursery Ltd,59 - New Homes,Capital works - Main works Contract Costs,10355.65,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002080,24/10/2019,Hampshire County Council,Homelessness,Private contractors - 3rd Party Contractors,33424.66,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002082,25/10/2019,Radian Group,59 - New Homes,Payment for Services - Other Prof services & consultancy,13475.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002090,05/11/2019,Liftech Systems (SE) Ltd,Private Sector Housing,Capital Grants - Capital Grants,14145.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002110,02/12/2019,Liftech Systems (SE) Ltd,Private Sector Housing,Capital Grants - Capital Grants,13385.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002111,02/12/2019,MPW Plumbing Ltd,Private Sector Housing,Capital Grants - Capital Grants,5744.40,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002112,26/11/2019,Liftech Systems (SE) Ltd,Private Sector Housing,Capital Grants - Capital Grants,26395.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002113,03/12/2019,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,10000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000121,20/11/2019,Lambert Smith Hampton,Strategic Planning,Payment for Services - Other Prof services & consultancy,32000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000122,04/12/2019,SYSTRA Ltd,Strategic Planning,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,TRP000015,07/10/2019,iESE Transformation Ltd,Transformation,Payment for Services - Services provided by private contractors,6085.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
