Organisation Name,Organisation Code,UPRN,Property Name ,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Postcode,Geo X,Geo Y,Tenure Type,GF/HRA,Leasehold Type,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000189262,Riverside Bowling Club,Gordon Road,Winchester,Hampshire,,SO23 7DD,448425,130015,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647643,Car Park and recycling Centre,Hillier Way,Winchester,Hampshire,,n/a,448472,130590,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521862,4 Bridge Street,Winchester,Hampshire,,,SO23 9BH,448627,129304,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647935,11 Winnall Valley Road,Winchester,Hampshire,,,SO23 0LD,449177,129916,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520442,12 Winnall Valley Road,Winchester,Hampshire,,,SO23 0LD,449184,129864,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060613256,16 Tower Street,Winchester,Hampshire,,,SO23 8TA,447872,129649,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520598,Jewson Ltd,Moorside Road,Winchester,Hampshire,,SO23 7SQ,449308,130657,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060611248,West Hill Cemetery Lodge,15 St James Lane,Winchester,Hampshire,,SO22 4NX,447534,129285,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062526144,Trinder House,Free Street,Bishops Waltham,Southampton,Hampshire,SO32 1EE,455767,117951,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060613427,21 Upper Brook Street,Winchester,Hampshire,,,SO23 8AL,448232,129527,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038348,"Unit 4, Matleys Yard",Wharf Hill,Winchester,Hampshire,,SO23 9NQ,448612,128870,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520440,4 Winnall Valley Raod,Winchester,Hampshire,,,SO23 0LD,449207,129878,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520618,72 Hyde Street,Winchester,Hampshire,,,SO23 7DW,448112,130091,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034507717,"Garage 1, Garage Court ",Rear of 11-13 Upper Brook Street,Winchester,Hampshire,,n/a,448206,129532,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034507718,"Garage 2, Garage Court",Rear of 11-13 Upper Brook Street,Winchester,Hampshire,,n/a,448207,129534,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034507719,"Garages 3, Garages Court",Rear of 11-13 Upper Brook Street,Winchester,Hampshire,,n/a,448208,129536,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034507720,"Garages 4, Garages Court",Rear of 11-13 Upper Brook Street,Winchester,Hampshire,,n/a,448209,129537,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034507721,"Garages 5, Garages Court",Rear of 11-13 Upper Brook Street,Winchester,Hampshire,,n/a,448210,129540,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500975,First Floor Front 5a Jewry Street,Winchester,Hampshire,,,SO23 8RZ,447990,129561,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090845286,First Floor (Rear) 5A Jewry Street,Winchester,Hampshire,,,SO23 8RZ,447983,129564,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521017,,,,,,SO23,447988,129563,Freehold,GFUND,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521872,"Unit 2, Matleys Yard",Wharf Hill,Winchester,Hampshire,,SO23 9NQ,448594,128857,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521861,2 - 3 Bridge Street,Winchester,Hampshire,,,SO23 9BH,448620,129303,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520446,14 Winall Valley Road,Winchester,Hampshire,,,SO23 0LD,449303,129971,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519598,86A Cromwell Road,Winchester,Hampshire,,,SO22 4AE,447136,128684,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519597,88A Cromwell Road,Winchester,Hampshire,,,SO22 4AD,447160,128691,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000185604,90A Cromwell Road,Winchester,Hampshire,,,SO22 4AD,447172,128689,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000102740,80A Cromwell Road,Winchester,Hampshire,,,SO22 4AE,447117,128647,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519482,82 Cromwell Road,Winchester,Hampshire,,,SO22 4AE,447121,128654,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519702,84 Cromwell Road,Winchester,Hampshire,,,SO22 4AE,447123,128673,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038322,Land Adjacent to 29 Chesil Street,Winchester,Hampshire,,,n/a,448718,129128,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038331,Mark and Spencer Car Park,Tanner Street,Winchester,Hampshire,,n/a,448397,129442,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519596,92 Cromwell Road,92 Cromwell Road,Winchester,Hampshire,,SO22 4AD,447187,128676,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521655,4 Bar End Road,Winchester,Hampshire,,,SO23 9NT,448696,128932,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521176,Friary House,36 Middle Brook Street,Winchester,Hampshire,,SO23 8DQ,448374,129620,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647693,Kingsgate Books & Prints,Kinsgate Street,Winchester,Hampshire,,SO23 9PD,448144,129091,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000835600,Allotment Gardens ,Park Road,Winchester,Hampshire,,n/a,448045,130955,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038363,Agricultural Land,Main Road,Littleton,Winchester,Hampshire,n/a,445831,131640,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038346,"Unit 1, Matleys Yard",Wharf Hill,Winchester,Hampshire,,SO23 9NQ,448598,128848,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000102649,St Maurice Church ,St Maurice Covert,Winchester,Hampshire,,n/a,448265,129400,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038323,Kingdom Hall,Garbett Road,Winchester,Hampshire,,n/a,448950,129730,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520447,Greenjackets Scouts,Garbett Road,Winchester,Hampshire,,SO23 0NY,448973,129772,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038316,Chesil Railway Tunnel North (Rifle),Garbett Road,Winchester,Hampshire,,n/a,448911,129668,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520934,St John Ambulance ,St Johns House,Worthy Lane,Winchester,Hampshire,SO23 7AB,448025,130223,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647635,West Wing,West Wing Guild Hall,,,,n/a,448394,129356,Freehold,GFUND,,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038428,Agricultural Land,Rook Lane,Micheldever ,Winchester,Hampshire,n/a,451452,139334,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000102604,Land Adjacent to 27 Eastgate Street ,Winchester,Hampshire,,,n/a,448560,129489,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000102604,Land Adjacent to 27 Eastgate Street ,Winchester,Hampshire,,,n/a,448560,129489,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000102604,,,,,,SO23,448560,129489,Freehold,GFUND,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038315,Land Adjacent Magdalen Hill Cemetary,Alresford Road,Winchester,Hampshire,,n/a,451470,129238,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038366,8 Winnall Valley Road,Winchester,Hampshire,,,SO23 0LN,449168,129862,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520325,2 Winnall Valley Road,Winchester,Hampshire,,,SO23 0LN,449289,129891,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187686,Scylla Business Park,Winnall Valley Road,Winchester,Hampshire,,SO23 0LD,449258,129888,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000189440,"Access, 3 Chesil Street",Chesil Street,Winchester,Hampshire,,n/a,448693,129141,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521106,5 Upper Brook Street,Winchester,Hampshire,,,SO23 8AL,448223,129502,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000026500,Fire Escape Route,Old Station Approach,Winchester,Hampshire,,n/a,448690,129269,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520326,10 Winnall Valley Road,Winchester,Hampshire,,,SO23 0LR,449160,129906,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038349,,,,,,SO23,448615,128857,Freehold,GFUND,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520445,13 Winnall Valley Road,Winchester,Hampshire,,,SO23 0LD,449230,129940,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520297,6 Winnall Valley Road,Winchester,Hampshire,,,SO23 0LD,449160,129862,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521410,30 Upper Brook Street,Winchester,Hampshire,,,SO23 8DG,448274,129631,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521088,,,,,,SO23,448585,129517,Freehold,GFUND,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000172884,13 St Johns Street,13 St Johns Street,Winchester,Hampshire,,SO23 0HF,448688,129385,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038329,Land Adjacent to 8 Paternoster Row,Winchester,Hampshire,,,n/a,448324,129295,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038411,Winnall Moors Nature Reserve,Gordon Road,Winchester,Hampshire,,n/a,448754,130120,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607189,16 Newburgh Street,Winchester,Hampshire,,,SO23 8UY,447790,129767,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607190,17 Newburgh Street,Winchester,Hampshire,,,SO23 8UY,447789,129765,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038306,Land Adjacent to 5 East Cliffe,East Hill,Winchester,Hampshire,,SO23 8UY,448724,129014,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520575,12 Fraser Road,Kings Worthy,Winchester,Hampshire,,SO23 7PJ,449132,133720,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520576,Springvale Post Office,14 - 16 Fraser Road,King Worthy,Winchester,Hampshire,SO23 7PJ,449129,133728,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519703,9-11 Wavell Way,Winchester,Hampshire,,,SO22 4EQ,446580,128376,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034498763,80 - 82 Sussex Street,Winchester,Hampshire,,,SO23 8TH,447849,129820,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520402,21 -23 Garbett Road,Winchester,Hampshire,,,SO23 0NY,449171,129730,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521098,88 Sussex Street,Winchester,Hampshire,,,SO23 8TH,447859,129845,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000173580,40 Pound Road,Kings Worthy,Winchester,Hampshire,,SO23 7PU,449184,133561,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520396,,,,,,SO23,448656,129644,Freehold,HOUS,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062703353,Earle House,Winnall Manor Road,Winchester,Hampshire,,SO32 0NA,449515,129977,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000172324,22 Mitford Road,Alresford,Winchester,Hampshire,,SO24 9HL,457992,131940,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034503921,7 Wavell Way,Winchester,Hampshire,,,SO22 4EQ,446589,128377,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519475,3 Wavelll Way,Winchester,Hampshire,,,SO22 4EQ,446598,128381,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519476,1 Wavell Way,Winchester,Hampshire,,,SO22 4EQ,446604,128383,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101247,1 Library House,Wavell Way,Winchester,Hampshire,,SO22 4EQ,446632,128400,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520401,19 Garbett Road,Winchester,Hampshire,,,SO23 0NY,449179,129728,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520404,27 Garbett Road,Winchester,Hampshire,,,SO23 0NY,449156,129724,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520403,25 Garbett Road,Winchester,Hampshire,,,SO23 0NY,449162,129725,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520400,17 Garbett Road,Winchester,Hampshire,,,SO23 0NY,449184,129726,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519469,5 Wavell Way,Winchester,Hampshire,,,SO22 4EQ,446594,128379,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038426,Land Adjacebt to 6 Chapel Field,Chapel Lane,Easton,Winchester,Hampshire,n/a,451027,131747,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101248,2 Library House,Wavell Way,Winchester,Hampshire,,SO22 4EQ,446628,128400,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186967,The Barn Store,Chaundler Road,Winchester,Hampshire,,SO23 7HY,448382,130732,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038332,WCC Owned Land Asset,85 - 89 Tower Street,Winchester,Hampshire,,n/a,447997,129827,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186303,Scouts Hut,Martins Fields,Compton,Winchester,Hampshire,n/a,446442,125904,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060599347,Stables and Grazing land,Church Street,Micheldever ,Winchester,Hampshire,n/a,451298,139343,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186555,Scout Hut,Ramsay Road,King Worthy,Winchester,Hampshire,n/a,449275,133534,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519466,Carroll Youth Centre,Somers Close,Winchester,Hampshire,,SO22 4EJ,446685,128235,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647274,Lionel Tubbs Hall and Kings Worthy Community Centre,Fraser Road,King Worthy,Winchester,Hampshire,SO23 7PJ,449159,133625,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500373,Sports Ground Path,Milland Road,Winchester,Hampshire,,n/a,449035,128764,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186317,Sports Ground and Pavillion,Cricket Close,Crawley,Winchester,Hampshire,SO21 2PX,442580,134993,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038304,Land Adjacent 22 Colson Road,22 Colson Road,Winchester,Hampshire,,n/a,448787,129918,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500368,Land Adjecebt to 16 Oak Road,16 Oak Road,Winchester,Hampshire,,n/a,455923,117581,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000189894,"Access to rear of 'Colweyn' Winchester Road, Street Record",Winchester Road,Hampshire,,,n/a,454855,117681,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038407,"Small allotment , Wolvesey Terrace",9 - 10 Wolvesey Terrace,Winchester,Hampshire,,n/a,448646,129001,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038435,Land Adjacent 8 Green Close,Wellhouse Lane,Headbourne Worthy,Hampshire,,n/a,448265,132112,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034507754,"Garage, Church Street",Micheldever,Winchester,Hampshire,,n/a,451336,139379,Other,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038433,Land To The Rear of Brook Cottage,The Green,Old Alresford,Winchester,Hampshire,n/a,458624,133979,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038714,Land at Rear of 54-56 Rowlings Road,Winchester,Hampshire,,,n/a,446616,131248,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500371,Land Adjacent 6 St Martins Close,Winchester,Hampshire,,,n/a,448752,129634,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038624,Land to Rear of 7 Martins Fields,Compton,Winchester,Hampshire,,n/a,446353,125938,Other,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038307,Land Adjacent 10 Granville Place,Winchester,Hampshire,,,n/a,448528,128871,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007030518,Land Adjecent to No 6 Basingstoke Road,Old Alresford,Winchester,Hampshire,,n/a,458827,134413,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038436,Land at Rear of 1 Hobbs Close,Bishops Sutton,Winchester,Hampshire,,n/a,461249,132043,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060597775,9 Bourne Close,Otterbourne,Winchester,Hampshire,,SO21 2DU,445998,123651,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038311,Land Adjacent to 40 Thurmond Crescent,Winchester,Hampshire,,,n/a,446564,128792,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038431,WCC Asset Land,Adjacent to 14 Bourne Close,Otterbourne,Winchester,Hampshire,SO21 2DU,445968,123706,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060597776,10 Bourne Close,Otterbourne,Winchester,Hampshire,,SO21 2DU,445995,123659,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060595760,25 Stewarts Green,Hambledon,Waterlooville,Hampshire,,PO7 4SU,464248,115157,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500365,Rear Access Road,146 Alresford Road,Itchen Stoke,Winchester,Hampshire,n/a,455779,132410,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038308,Land at rear of 14 Olivers Battery Road North,Olivers Battery,Winchester,Hampshire,,n/a,446012,128372,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060593705,20 The Park,Droxford,Southampton,Hampshire,,SO32 3QQ,460438,118323,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520214,Weeke Community Centre,Taplings Road,Winchester,Hampshire,,SO22 6HG,446642,131238,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038333,Parking at the Ship Inn,3 Wales Street,Winchester,Hampshire,,n/a,448668,129682,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038422,Former STW,Texas Drive,Olivers Battery,Winchester,Hampshire,n/a,446013,127114,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038434,Land Adjacent 24 Woodman Close,Sparsholt,Winchester,Hampshire,,n/a,443729,130888,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038441,WCC Asset Land,Adjacent to Ivy Cottage,Turkey Island,Shedfield,Hampshire,n/a,456539,112973,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038327,WCC Asset Land,At King Alfred Place,Winchester,Hampshire,,n/a,448249,130194,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038406,Land to rear (land locked),2 Westman Road,Winchester,Hampshire,,n/a,447038,131013,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038440,Land at Rear of The Haven,Turkey Island,Shedfield,Hampshire,,n/a,456524,112961,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060602828,4 Godwin Close,Winchester,Hampshire,,,SO22 5JN,446174,131155,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060602842,17 Godwin Close,Winchester,Hampshire,,,SO22 5JN,446310,131015,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647753,Scout Hut,Somers Close,Winchester,Hampshire,,SO22 4EJ,446645,128237,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647752,Community Centre,Somers Close,Winchester,Hampshire,,SO22 4EJ,446658,128219,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000172917,12 St Johns Street,Winchester,Hampshire,,,SO23 0HF,448686,129385,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520382,Winnall Community Centre,Garbett Road,Winchester,Hampshire,,SO23 0NY,449132,129720,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062703133,Cunningham House,Claylands Road,Bishops Waltham,Hampshire,,n/a,454761,117718,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062518632,5A Shipley Road,Twyford,Winchester,Hampshire,,SO21 1PA,448333,125262,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060602274,29 Fox Lane,Winchester,Hampshire,,,SO22 4DY,446374,128431,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060602753,52 Garbett Road,Winchester,Hampshire,,,SO23 0NX,449093,129757,Freehold,HOUS,Leasehold,,,,,,,,
