,,14P000112,12/11/2020,Signway Supplies Ltd,14 - Projects,Capital works - Main works Contract Costs,21846.34,Trade Other (SME`s),,,,,,,,,,,
,,14P000116,04/12/2020,Stride Treglown Limited,14 - Projects,Capital works - Main works Contract Costs,16169.25,Trade Other Large,,,,,,,,,,,
,,81P000770,27/11/2020,Sports and Leisure Management LTD,81 -  Estates,Capital works - Main works Contract Costs,24704.00,Trade Other Large,,,,,,,,,,,
,,81P000827,18/12/2020,Southern Electric Power Distribution Plc,81 -  Estates,Capital works - Main works Contract Costs,8502.74,Utilities ,,,,,,,,,,,
,,14P000111,11/11/2020,LOWE Management Ltd,14 - Projects,Capital works - Main works Contract Costs,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
