http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002845,21/02/2018,Places for People Meadowside,Sport and Physical Activity,Private contractors - 3rd Party Contractors,10686.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002846,21/02/2018,Places for People Meadowside,Sport and Physical Activity,Private contractors - 3rd Party Contractors,7124.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003844,21/02/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,7207.40,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004336,21/02/2018,Rocon Contractors Ltd,Landlord Services,Capital works - Main works Contract Costs,35085.15,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000313,21/02/2018,Soils Limited,Major Projects,Payment for Services - Services provided by private contractors,32886.32,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003837,22/02/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,12884.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001193,22/02/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,10372.68,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001711,22/02/2018,Imperial Civil Enforcement Solutions Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,28656.29,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001715,22/02/2018,Condeco Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,12500.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004338,22/02/2018,Bentley Mobility Services Ltd,Landlord Services,Capital Grants - Capital Grants,5150.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004339,22/02/2018,Housing Quality Network Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,9000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010125,23/02/2018,Hampshire Interiors Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,5640.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010128,23/02/2018,Store Property Holdings Ltd,Facilities Management,Rents - Rent,13935.27,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003839,23/02/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,15431.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002857,26/02/2018,Advantec,Tourism,Communication & computing - Annual software maint & licences,18000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010133,26/02/2018,C & D Roofing Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,24000.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003848,26/02/2018,Scandor Landscape Contractors Ltd,Landscape & Open Spaces,Equipment furniture & material - Purchase of Materials,6122.94,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003853,26/02/2018,Ableman Plant Hire Ltd,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,24650.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001718,26/02/2018,Capita Business Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,15290.99,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001492,26/02/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,9050.54,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010137,27/02/2018,Hampshire Interiors Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,7020.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001196,28/02/2018,Arnold Clark Vehicle Management,Organisational Development,Debtors - Car Leasing Costs,8703.36,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001198,28/02/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,10455.48,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001724,28/02/2018,Modern Mindset Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,14000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004349,28/02/2018,W V Howe Ltd,Landlord Services,Capital works - External Consultants Fees,14394.01,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000318,28/02/2018,Building Design Partnership Limited,Major Projects,Capital works - Main works Contract Costs,15490.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001465,28/02/2018,Ecosupport Ltd,New Homes Delivery,Capital works - External Consultants Fees,10925.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001495,28/02/2018,UBU Design Ltd,New Homes Delivery,Payment for Services - Other Prof services & consultancy,12260.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003857,01/03/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,21701.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001496,01/03/2018,Liftech Systems (SE) Ltd,Private Sector Housing,Capital Grants - Capital Grants,6815.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001499,01/03/2018,T2 architects,New Homes Delivery,Capital works - External Consultants Fees,42235.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000253,02/03/2018,Daws Hill Consultancy Ltd,Executive Leadership Board,Payment for Services - Other Prof services & consultancy,7500.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001199,05/03/2018,Randstad Solutions Ltd,Organisational Development,Direct employees - Agency Staff,9843.48,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001200,05/03/2018,Randstad Solutions Ltd,Organisational Development,Direct employees - Agency Staff,7809.76,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004357,05/03/2018,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,27170.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001547,05/03/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,5401.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010178,06/03/2018,Castletech Fabrications,Estates,Capital works - Main works Contract Costs,74862.43,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001202,06/03/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,7700.40,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000319,06/03/2018,Stride Treglown Limited,Major Projects,Capital works - Main works Contract Costs,9692.50,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010187,07/03/2018,The College of Estate Management,Facilities Management,Indirect employees - Training & Seminars,6965.00,Voluntary & Charitable,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010188,07/03/2018,Boyle and Summers Ltd,Estates,Payment for Services - Other Prof services & consultancy,5400.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001205,07/03/2018,Arnold Clark Vehicle Management,Organisational Development,Debtors - Car Leasing Costs,7872.84,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000543,07/03/2018,Anthony Collins Solicitors LLP,Legal Services,Payment for Services - Legal consultancy & services,6583.50,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001503,07/03/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,14533.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003869,08/03/2018,Horizon Power and Energy Ltd,Environment - Protection,Payment for Services - Services provided by private contractors,11106.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004366,08/03/2018,VIVID Housing Ltd,Landlord Services,Rents - Rent,25365.60,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001504,08/03/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,8000.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002555,09/03/2018,Southern Water Services Ltd Household,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Utilities ,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000320,09/03/2018,Hampshire County Council,Major Projects,Capital works - Main works Contract Costs,50000.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002556,12/03/2018,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,9189.68,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010210,12/03/2018,Awooga Ltd,Guildhall,Payment for Services - Services provided by private contractors,5413.30,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003875,12/03/2018,Air Monitors Ltd,Environment - Protection,"Equipment furniture & material - Equipment, maintenance, service ",8079.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000441,12/03/2018,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,66463.60,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003879,13/03/2018,MPM Wet Waste,Special Maintenance,Payment for Services - Services provided by private contractors,5790.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004381,13/03/2018,Wessex Fencing Ltd,Landlord Services,Capital works - Main works Contract Costs,13762.50,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000068,13/03/2018,Vanguard Consulting Ltd,Policy,Payment for Services - Other Prof services & consultancy,13500.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002562,14/03/2018,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,10241.36,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002888,14/03/2018,Hampshire Cultural Trust,Economic Development,Other establishments - Third Party payments Other Est.,20000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010226,14/03/2018,Eastleigh Services,Guildhall,"Equipment furniture & material - Equipment, maintenance, service ",6503.74,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000446,14/03/2018,Winchester BID,Revenues,Creditors - Winchester Town BID Revenue Account,577000.00,Voluntary & Charitable,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002565,15/03/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001737,16/03/2018,Centerprise International,Information Management & Techn,Communication & computing - Annual software maint & licences,17500.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010242,19/03/2018,Osborne Property Services Ltd,Estates,Capital works - Main works Contract Costs,23680.00,Trade CIS Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004392,19/03/2018,MJS Carpentry & Building Services Ltd,Landlord Services,Capital Grants - Capital Grants,7545.67,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001550,19/03/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,10648.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000448,19/03/2018,CGL,Welfare & Benefits,Print stationery & general - Stationery,9453.67,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004398,20/03/2018,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,5015.00,Trade CIS Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004401,20/03/2018,Stanbridge Interiors,Landlord Services,Capital works - External Consultants Fees,6359.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001515,20/03/2018,Pulse Mapping Ltd,New Homes Delivery,Payment for Services - Other Prof services & consultancy,5250.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010254,21/03/2018,C & D Roofing Ltd,Estates,Capital works - Main works Contract Costs,23680.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010262,21/03/2018,Arks Construction Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,7850.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001208,21/03/2018,Arnold Clark Vehicle Management,Organisational Development,Debtors - Car Leasing Costs,9421.92,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004402,21/03/2018,SCRATCH Project,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,12000.00,Voluntary & Charitable,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001740,22/03/2018,NCE Computer Group (Europe) Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,12752.50,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001554,22/03/2018,Randstad Solutions Ltd,Corporate Communications,Direct employees - Agency Staff,5248.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002568,23/03/2018,Hampshire County Council,Engineering &Transport,Other local authorities - HCC Grants & Conts (3rd Party),12576.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002792,23/03/2018,Walker Morris LLP,Sport and Physical Activity,Payment for Services - Services provided by private contractors,36880.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001741,23/03/2018,NCE Computer Group (Europe) Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,16855.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004412,23/03/2018,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,5669.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000263,23/03/2018,Mace Ltd,Major Projects,Payment for Services - Services provided by private contractors,116000.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001212,26/03/2018,SOLACE In Business Ltd,Organisational Development,Indirect employees - Interview & Recruitment,9946.52,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004413,26/03/2018,Winchester District Citizens Advice Bure,Landlord Services,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002572,27/03/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,55467.11,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010298,27/03/2018,Anchor Pipework Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,6735.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003902,27/03/2018,Air Monitors Ltd,Environment - Protection,Payment for Services - Services provided by private contractors,6426.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004418,27/03/2018,Rocon Contractors Ltd,Landlord Services,Capital works - Main works Contract Costs,33040.19,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000330,27/03/2018,Hoare Lea LLP,Major Projects,Capital works - Main works Contract Costs,12700.00,Sole Trader,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000331,27/03/2018,Hoare Lea LLP,Major Projects,Capital works - Main works Contract Costs,23750.00,Sole Trader,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000333,27/03/2018,Stride Treglown Limited,Major Projects,Payment for Services - Services provided by private contractors,56272.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000334,27/03/2018,Mace Cost Consultancy Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000335,27/03/2018,i-Transport LLP,Major Projects,Payment for Services - Other Prof services & consultancy,5400.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001523,27/03/2018,Community Action Hampshire,New Homes Delivery,"Voluntary associations - Voluntary Assns Grants,contrib",7871.00,Voluntary & Charitable,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001213,28/03/2018,Arnold Clark Vehicle Management,Organisational Development,Debtors - Car Leasing Costs,8932.32,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000451,28/03/2018,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,5364.40,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000452,28/03/2018,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,5364.40,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001526,28/03/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,9000.00,Trade CIS (SME`s),Q4,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
