3012483,Randstad Solutions Ltd,29/05/2019,inv0212868,605.97,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212865,665.52,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212590,684.30,Major Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0202286,761.92,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212817,766.13,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212686,855.38,Major Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212726,954.81,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212730,1252.96,Human Resources,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212107,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212054,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,29/05/2019,inv0212055,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222150,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222436,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222145,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222148,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222152,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222439,558.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0212057,568.35,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222180,608.28,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0212689,620.68,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0212728,629.73,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222149,630.85,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0212056,637.55,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0212058,640.20,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222308,656.39,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222154,792.79,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222464,858.24,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222638,923.16,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222461,938.99,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222226,960.30,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222606,960.30,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222449,963.85,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222225,1013.20,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222451,1049.98,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222462,1161.68,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222157,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222266,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222268,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222293,1295.47,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222457,1295.72,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222224,1354.50,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222624,1354.50,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222463,1489.95,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,05/06/2019,inv0222156,1584.32,Human Resources,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0232185,502.98,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222797,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222801,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222794,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222796,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222803,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0232215,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0212729,567.21,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0232227,571.50,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0232203,608.28,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0232223,609.07,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222809,613.95,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222075,626.49,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222798,630.85,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222807,640.20,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222808,647.49,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0232226,666.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222002,893.97,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222806,897.91,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0232237,1252.96,Human Resources,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222076,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0232214,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222800,1327.41,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,12/06/2019,inv0222802,1563.61,Human Resources,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0212872,510.84,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232649,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232652,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232648,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232650,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232653,536.55,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232643,546.78,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232372,552.21,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232750,552.21,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0212719,684.30,Major Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,19/06/2019,inv0232657,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232928,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232929,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0242151,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0242152,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232927,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232930,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232932,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0242169,542.64,Landscape & Open Spaces,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232933,567.21,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232752,608.28,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232053,608.28,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232647,630.85,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232931,630.85,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232771,666.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0222146,684.30,Major Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232651,785.84,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232644,979.68,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232935,1260.59,Development Management (Planning),Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,26/06/2019,inv0232655,1594.67,Human Resources,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012530,** Name Redacted **,05/04/2019,prq0281175,167087.71,Accountancy,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3012530,** Name Redacted **,05/04/2019,prq0281174,176829.93,Accountancy,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3012530,** Name Redacted **,31/05/2019,inv0222316,215016.08,Landlord Services,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3012530,** Name Redacted **,28/06/2019,inv0242255,122799.18,Hold,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3012542,** Name Redacted **,26/06/2019,inv0222762,1300.00,Sport and Physical Activity,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3012558,Charmed Communications Ltd,01/05/2019,inv0291060,8800.00,Communications,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
3012583,PH Jones,24/04/2019,orc0291736,45473.26,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,24/04/2019,orc0291737,45473.26,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,24/04/2019,orc0291738,45473.26,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,24/04/2019,orc0291719,46181.98,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,05/06/2019,orc0222425,46100.30,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,05/06/2019,orc0222424,46109.86,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,12/06/2019,orc0222979,46060.76,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,19/06/2019,orc0232482,20785.15,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012645,SUMO Services Ltd,15/05/2019,inv0202938,1130.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,21/05/2019,inv0212458,9370.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,05/06/2019,inv0222158,5873.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,12/06/2019,inv0222823,3860.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,19/06/2019,inv0232254,10000.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012805,** Name Redacted **,01/05/2019,inv0291326,2000.00,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3012805,** Name Redacted **,15/05/2019,inv0281904,3500.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3012805,** Name Redacted **,12/06/2019,inv0222769,3000.00,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3012805,** Name Redacted **,19/06/2019,inv0232414,2096.75,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3012817,TrouDigital,29/05/2019,inv0291437,5473.00,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,24/04/2019,inv0281662,979.90,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,24/04/2019,inv0281661,1166.05,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,15/05/2019,inv0202720,800.99,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,15/05/2019,inv0202719,1046.54,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,12/06/2019,inv0222078,1009.06,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,19/06/2019,inv0222077,786.34,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,17/04/2019,inv0271302,1697.86,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,24/04/2019,inv0291395,508.13,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,24/04/2019,inv0291314,725.90,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,24/04/2019,inv0291408,1460.95,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,24/04/2019,inv0291308,1539.92,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,05/06/2019,inv0222189,1038.06,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,05/06/2019,inv0222200,1049.25,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,05/06/2019,inv0222199,1234.03,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,05/06/2019,inv0222636,1460.95,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,05/06/2019,inv0222311,1697.86,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,05/06/2019,inv0222450,1737.34,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,05/06/2019,inv0212691,2500.71,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,05/06/2019,inv0222637,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222857,617.02,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0212696,653.31,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222003,834.79,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222466,1026.61,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222858,1026.61,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222980,1342.49,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222981,1451.80,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222856,1460.95,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222674,2343.33,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222310,2570.66,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,12/06/2019,inv0222452,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,26/06/2019,inv0232268,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,26/06/19,inv0232803,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,17/04/19,inv0221793,20000.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,17/04/2019,inv0231416,20000.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,17/04/19,inv0221792,20195.80,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,15/05/2019,inv0202351,20000.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,15/05/2019,inv0281629,108000.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,05/06/19,inv0281877,20000.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,26/06/19,inv0222369,2425.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,26/06/19,inv0281665,20000.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3013024,** Name Redacted **,17/04/19,inv0281884,1600.00,Economic Development,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,17/04/19,inv0291302,1600.00,Economic Development,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,08/05/19,inv0291888,656.70,Economic Development,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,05/06/19,inv0222163,583.35,Economic Development,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,05/06/19,inv0222162,1800.00,Economic Development,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013090,Bluestone Design & Construction Ltd,15/05/19,orc0202832,1873.95,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,15/05/19,orc0202833,1873.95,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,15/05/19,orc0202829,2065.60,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,15/05/19,orc0202831,2605.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,15/05/19,orc0202830,2614.10,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,15/05/19,orc0202834,8290.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,15/05/19,orc0202835,8290.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
