3000905,Property Matters Southern Ltd,26/04/17,  2018/01,2519.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,26/04/17,  2018/01,4106.50,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/05/17,  2018/02,596.88,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/05/17,  2018/02,545.73,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/05/17,  2018/02,8258.52,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/05/17,  2018/02,593.55,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,10/05/17,  2018/02,5908.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/05/17,  2018/02,4086.28,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/05/17,  2018/02,5971.25,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,24/05/17,  2018/02,547.39,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,24/05/17,  2018/02,533.72,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,24/05/17,  2018/02,515.63,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,24/05/17,  2018/02,8314.19,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,24/05/17,  2018/02,535.30,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,31/05/17,  2018/02,533.72,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,31/05/17,  2018/02,535.30,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,535.30,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,540.84,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,614.09,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,524.33,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,535.30,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,535.30,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,562.09,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,543.30,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/06/17,  2018/03,15694.94,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,14/06/17,  2018/03,515.63,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,14/06/17,  2018/03,701.79,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,14/06/17,  2018/03,547.39,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,14/06/17,  2018/03,640.88,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,14/06/17,  2018/03,506.93,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,14/06/17,  2018/03,2100.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,21/06/17,  2018/03,510.19,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,28/06/17,  2018/03,587.30,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,28/06/17,  2018/03,508.51,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000910,Justin Smith,14/06/17,  2018/03,1670.00,Estates,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Sole Trader,,,,,
3000914,Williams Roofing Contractors Ltd,05/04/17,  2018/01,12836.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,05/04/17,  2018/01,12789.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,05/04/17,  2018/01,13483.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,05/04/17,  2018/01,2793.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,05/04/17,  2018/01,10806.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,05/04/17,  2018/01,10755.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,12/04/17,  2018/01,11735.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,12/04/17,  2018/01,11725.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,12/04/17,  2018/01,12357.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,26/04/17,  2018/01,11444.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,10/05/17,  2018/02,12644.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,10/05/17,  2018/02,12838.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,10/05/17,  2018/02,12848.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,10/05/17,  2018/02,11451.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,10/05/17,  2018/02,10732.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,24/05/17,  2018/02,10765.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,24/05/17,  2018/02,7560.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,24/05/17,  2018/02,11573.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,24/05/17,  2018/02,11548.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,31/05/17,  2018/02,12625.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,31/05/17,  2018/02,11828.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,14/06/17,  2018/03,11211.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,14/06/17,  2018/03,10758.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,14/06/17,  2018/03,11181.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,14/06/17,  2018/03,11922.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,05/04/17,  2018/01,3980.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,05/04/17,  2018/01,3980.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,05/04/17,  2018/01,3954.09,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,05/04/17,  2018/01,3433.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,05/04/17,  2018/01,3530.31,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,4139.17,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,4024.23,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,4024.23,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,4194.75,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,4024.23,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,4088.81,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,3667.64,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,3411.98,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,10/05/17,  2018/02,3611.96,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,17/05/17,  2018/02,3411.98,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,17/05/17,  2018/02,3364.20,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,24/05/17,  2018/02,3411.98,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,31/05/17,  2018/02,3407.18,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,28/06/17,  2018/03,3052.17,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,28/06/17,  2018/03,3099.66,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,28/06/17,  2018/03,3421.04,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,28/06/17,  2018/03,2112.38,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,28/06/17,  2018/03,3441.56,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,28/06/17,  2018/03,4115.99,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,28/06/17,  2018/03,3324.71,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000921,CLC Contractors Ltd,10/05/17,  2018/02,13445.91,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,10/05/17,  2018/02,13489.91,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,10/05/17,  2018/02,3930.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,10/05/17,  2018/02,4317.06,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,14/06/17,  2018/03,26885.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000923,Caroway Contractors Ltd,17/05/17,  2018/02,14021.01,Engineering or Parking,Engineering &Transport,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,12/04/17,  2018/01,6472.45,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,12/04/17,  2018/01,17356.50,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,12/04/17,  2018/01,8294.58,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,12/04/17,  2018/01,9560.46,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,12/04/17,  2018/01,1961.49,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,19/04/17,  2018/01,558.90,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,26/04/17,  2018/01,2293.89,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,03/05/17,  2018/02,4162.82,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,24/05/17,  2018/02,9069.53,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,24/05/17,  2018/02,7144.25,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,07/06/17,  2018/03,697.00,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,21/06/17,  2018/03,842.09,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000937,Metric Group Ltd,17/05/17,  2018/02,3644.50,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s),,,,,
3000937,Metric Group Ltd,17/05/17,  2018/02,1346.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s),,,,,
3000941,Passingham Scaffolding Ltd,19/04/17,  2018/01,1395.00,Estates,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000941,Passingham Scaffolding Ltd,24/05/17,  2018/02,3183.00,Estates,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000945,Scandor Landscape Contractors Ltd,12/04/17,  2018/01,2568.00,Environment,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,Winchester District,Trade CIS (SME`s),,,,,
3000945,Scandor Landscape Contractors Ltd,10/05/17,  2018/02,2111.60,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade CIS (SME`s),,,,,
3000945,Scandor Landscape Contractors Ltd,17/05/17,  2018/02,7156.00,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade CIS (SME`s),,,,,
3000945,Scandor Landscape Contractors Ltd,21/06/17,  2018/03,4694.00,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade CIS (SME`s),,,,,
3000948,Tunstall Healthcare (UK) Ltd,19/04/17,  2018/01,9913.38,Housing Services,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS Large,,,,,
3000948,Tunstall Healthcare (UK) Ltd,26/04/17,  2018/01,1289.10,Housing Services,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS Large,,,,,
3000948,Tunstall Healthcare (UK) Ltd,10/05/17,  2018/02,952.80,Housing Services,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS Large,,,,,
3000950,Wessex Fencing Ltd,12/04/17,  2018/01,614.60,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,19/04/17,  2018/01,751.35,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,03/05/17,  2018/02,1965.50,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,03/05/17,  2018/02,1385.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,03/05/17,  2018/02,1750.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,10/05/17,  2018/02,645.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,10/05/17,  2018/02,1585.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,10/05/17,  2018/02,1597.09,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,10/05/17,  2018/02,645.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,10/05/17,  2018/02,875.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,07/06/17,  2018/03,586.63,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000950,Wessex Fencing Ltd,14/06/17,  2018/03,594.20,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,
3000952,Direct Chauffeur Services,12/04/17,  2018/01,574.87,Democratic Services,Mayoral,Revenue,Transport,Cont hire & Operating leases,Within Hampshire,Trade Other (SME`s),,,,,
3000952,Direct Chauffeur Services,10/05/17,  2018/02,812.96,Democratic Services,Mayoral,Revenue,Transport,Cont hire & Operating leases,Within Hampshire,Trade Other (SME`s),,,,,
3000952,Direct Chauffeur Services,07/06/17,  2018/03,902.75,Democratic Services,Mayoral,Revenue,Transport,Cont hire & Operating leases,Within Hampshire,Trade Other (SME`s),,,,,
3000954,Npower Ltd,05/04/17,  2018/01,2394.96,Housing Services,Landlord Services,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,12/04/17,  2018/01,-866.72,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,12/04/17,  2018/01,-603.55,Engineering or Parking,Car Parking & CCTV,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,12/04/17,  2018/01,1586.11,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,12/04/17,  2018/01,857.57,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,12/04/17,  2018/01,599.32,Engineering or Parking,Car Parking & CCTV,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,26/04/17,  2018/01,4645.26,Engineering or Parking,Engineering &Transport,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,26/04/17,  2018/01,5715.02,Estates,Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,03/05/17,  2018/02,2153.70,Engineering or Parking,Car Parking & CCTV,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,03/05/17,  2018/02,1243.81,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,10/05/17,  2018/02,1835.72,Environment,Landscape & Open Spaces,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,10/05/17,  2018/02,602.54,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,10/05/17,  2018/02,7772.04,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,17/05/17,  2018/02,1686.61,Engineering or Parking,Car Parking & CCTV,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,17/05/17,  2018/02,24898.57,Housing Services,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,24/05/17,  2018/02,654.88,Environment,Environment,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,562.50,Environment,Landscape & Open Spaces,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,1407.87,Engineering or Parking,Car Parking & CCTV,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,760.71,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,1750.45,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,5012.90,Housing Services,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,769.65,Estates,Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,1014.94,Engineering or Parking,Car Parking & CCTV,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,5431.66,Estates,Guildhall,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,1255.67,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,1603.30,Engineering or Parking,Car Parking & CCTV,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,669.72,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,625.62,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,689.99,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000954,Npower Ltd,07/06/17,  2018/03,642.78,Estates,Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
