http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004028,03/11/2017,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,12511.3,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004029,03/11/2017,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,14716.2,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004042,09/11/2017,Rocon Contractors Ltd,Landlord Services,Capital works - Main works Contract Costs,20000,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004051,01/11/2017,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,24400,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004054,15/11/2017,Capita Property & Infrastructure Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,10450,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004078,21/11/2017,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,10497.6,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004079,16/11/2017,Wessex Fencing Ltd,Landlord Services,Capital works - Main works Contract Costs,12970,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004090,16/11/2017,Winchester Mediation Service,Landlord Services,Payment for Services - Other Prof services & consultancy,5060,Voluntary & Charitable,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004093,24/11/2017,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,6030,Trade CIS Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004103,28/11/2017,Liftech Systems (SE) Ltd,Landlord Services,Capital Grants - Capital Grants,12505,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004141,13/12/2017,Gainsborough Baths Ltd T/A Abacus Healthcare,Landlord Services,Capital Grants - Capital Grants,10581,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001449,10/10/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001468,01/11/2017,Engaging Solutions Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,8525,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001469,27/10/2017,Bright Blue Media,Corporate Communications,Payment for Services - Services provided by private contractors,5350,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001471,06/11/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001472,06/11/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001487,20/11/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,11700,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001494,08/12/2017,John Dollin Printing Services Ltd,Corporate Communications,Miscellaneous - Marketing,15823,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001502,15/12/2017,Hampshire Media Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,20000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000060,14/12/2017,The Sports Consultancy Ltd,Policy,Payment for Services - Services provided by private contractors,6500,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000245,11/10/2017,Soils Limited,Major Projects,Capital works - Main works Contract Costs,6575,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000247,16/10/2017,** Data Redacted **,Major Projects,Indirect employees - Interview & Recruitment,11875,Sole Trader,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000249,12/10/2017,SOLACE In Business Ltd,Major Projects,Indirect employees - Interview & Recruitment,9995,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000252,26/10/2017,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,33000,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000254,06/11/2017,** Data Redacted **,Major Projects,Payment for Services - Services provided by private contractors,13792.2,Sole Trader,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000255,08/11/2017,Hampshire County Council,Major Projects,Payment for Services - Services provided by private contractors,34807.11,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000258,10/11/2017,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,25000,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000259,25/10/2017,i-Transport LLP,Major Projects,Payment for Services - Other Prof services & consultancy,30000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000260,14/11/2017,The Sports Consultancy Ltd,Major Projects,Payment for Services - Services provided by private contractors,5411.88,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000270,01/12/2017,John Thompson & Partners,Major Projects,Payment for Services - Other Prof services & consultancy,9125,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000271,06/12/2017,** Data Redacted **,Major Projects,Payment for Services - Services provided by private contractors,13750,Sole Trader,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000272,11/12/2017,Soils Limited,Major Projects,Payment for Services - Services provided by private contractors,94695.32,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000273,07/12/2017,John Thompson & Partners,Major Projects,Payment for Services - Services provided by private contractors,9600,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000274,10/11/2017,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,652935,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000275,18/12/2017,** Data Redacted **,Major Projects,Payment for Services - Other Prof services & consultancy,52000,Sole Trader,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000276,19/12/2017,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,82500.00,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000277,19/12/2017,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,5385.00,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000278,19/12/2017,Rocon Contractors Ltd,Major Projects,Capital works - Main works Contract Costs,32518.00,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000279,21/12/2017,Encompass Surveys Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,9875.00,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000410,11/10/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000411,11/10/2017,Randstad Solutions Ltd,Welfare & Benefits,Direct employees - Agency Staff,5225.88,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000412,16/10/2017,CapacityGrid,Revenues,Payment for Services - Other Prof services & consultancy,10553.78,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000414,17/10/2017,University of Southampton,Welfare & Benefits,Payment for Services - Other Prof services & consultancy,12000,Voluntary & Charitable,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000417,01/11/2017,Winchester District Citizens Advice Bure,Welfare & Benefits,Payment for Services - Services provided by private contractors,12000,Voluntary & Charitable,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000418,01/11/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,30000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000420,07/11/2017,Northgate Public Services Ltd,Welfare & Benefits,Communication & computing - IT Software Purchases,8278.84,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000422,15/11/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,30000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000425,08/12/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,50000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000428,07/12/2017,Randstad Solutions Ltd,Revenues,Direct employees - Agency Staff,5670,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001370,10/10/2017,Mike Jacobs (Builders) Limited,Private Sector Housing,Capital Grants - Capital Grants,20000,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001378,12/10/2017,Snug Architects Ltd,New Homes Delivery,Capital works - External Consultants Fees,7000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001379,13/10/2017,Quadrant Security Group Ltd,Private Sector Housing,Equipment furniture & material - Purchase of furniture & equipment,16261,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001382,19/10/2017,Communities First Wessex,Private Sector Housing,Private contractors - 3rd Party Contractors,14000,Voluntary & Charitable,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001383,25/10/2017,Hampshire County Council,New Homes Delivery,Capital works - External Consultants Fees,66600,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001384,25/10/2017,Ecosupport Ltd,New Homes Delivery,Capital works - External Consultants Fees,5760,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001387,30/10/2017,KIS Marketing Ltd,New Homes Delivery,Capital works - External Consultants Fees,6035,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001397,13/11/2017,Mike Jacobs Builders Ltd,Private Sector Housing,Capital Grants - Capital Grants,12000,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001400,13/11/2017,Selway Joyce Ltd,New Homes Delivery,Capital works - External Consultants Fees,66767.5,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001403,15/11/2017,KIS Marketing Ltd,New Homes Delivery,Capital works - External Consultants Fees,6130.88,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001422,01/12/2017,Gysin Warr Ltd,New Homes Delivery,Capital works - External Consultants Fees,6600,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001425,04/12/2017,Baqus Group Plc,New Homes Delivery,Capital works - External Consultants Fees,6497.39,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001427,06/12/2017,Design Engine Architects Ltd,New Homes Delivery,Capital works - External Consultants Fees,12000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001428,07/12/2017,Mike Jacobs Builders Ltd,Private Sector Housing,Capital Grants - Capital Grants,9945.2,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001429,08/12/2017,Selway Joyce Ltd,New Homes Delivery,Capital works - External Consultants Fees,64667.5,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001432,13/12/2017,Architecture plb,New Homes Delivery,Capital works - External Consultants Fees,8880,Trade Other (SME`s),Q3,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
