http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005192,20/01/2020,Hampshire & IOW Wildlife Trust,46 - Natural Environment & Rec,Voluntary associations - SLA Payments to Voluntary Organisations,14000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,43P000001,27/02/2020,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,61P000006,15/01/2020,Waterman Aspens,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,18000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,61P000010,20/02/2020,Waterman Aspens,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,13500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000051,05/03/2020,MPM Wet Waste,47 - Special Maintenance,Payment for Services - Services provided by private contractors,19000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003273,17/01/2020,PayByPhone Ltd,44 - Parking,Payment for Services - Services provided by private contractors,5414.93,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003304,17/02/2020,PayByPhone Ltd,Parking,Payment for Services - Services provided by private contractors,5048.37,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003313,09/03/2020,Orbility Ltd,Parking,"Equipment furniture & material - Equipment, maintenance, service ",23429.88,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003312,21/02/2020,Cobalt Telephone Technologies Ltd,Parking,Payment for Services - Services provided by private contractors,7027.33,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003314,09/03/2020,Cobalt Telephone Technologies Ltd,Parking,Payment for Services - Services provided by private contractors,6544.03,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003294,11/02/2020,Randstad Solutions Ltd,Parking,Direct employees - Agency Staff,5830.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003319,11/03/2020,Flowbird Smart City UK Ltd,Parking,"Equipment furniture & material - Equipment, maintenance, service ",40938.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003268,10/01/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003293,06/02/2020,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003326,18/03/2020,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003331,24/03/2020,Hampshire County Council,Engineering &Transport,Other local authorities - HCC Grants & Conts (3rd Party),9916.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006452,19/03/2020,Hoare (Fareham) Ltd,Landlord Services,Payment for Services - Services provided by private contractors,47693.82,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000248,12/03/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,5802.71,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000249,12/03/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,5085.52,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000250,12/03/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,5759.46,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000251,12/03/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,52394.83,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000252,12/03/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,46951.56,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000295,31/03/2020,Places for People Leisure Management Ltd,81 - Facilities,Capital works - Main works Contract Costs,6904.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000106,22/01/2020,C & D Roofing Ltd,81 - Facilities,Capital works - Main works Contract Costs,16450.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000099,16/01/2020,Castletech Fabrications,81 - Facilities,Capital works - Main works Contract Costs,12641.41,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000024,20/03/2020,Internal Systems Ltd,31 - IMT,Capital works - Plant Equipment and Machinery,6807.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002158,28/01/2020,Internal Systems Ltd,31 - IMT,Capital works - Plant Equipment and Machinery,13564.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000009,10/03/2020,BT Business Direct,31 - IMT,Capital works - Plant Equipment and Machinery,7556.04,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006433,04/03/2020,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,8183.45,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002163,10/03/2020,S and J Building Services (UK) Ltd,Private Sector Housing,Capital Grants - Capital Grants,12095.60,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006439,10/03/2020,The Home Shop Ltd (Client A/c),Landlord Services,Capital Grants - Capital Grants,6445.95,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006429,24/02/2020,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,5041.14,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002134,17/01/2020,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,7000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002141,28/01/2020,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,7994.81,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002158,02/03/2020,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,28000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002166,19/03/2020,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,5677.23,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002167,19/03/2020,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,15000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006442,12/03/2020,Osborne Property Services Ltd,Landlord Services,Capital Grants - Capital Grants,5676.86,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006358,22/01/2020,Simon Hutchings Building & Maintenance L,Landlord Services,Capital Grants - Capital Grants,7680.14,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002132,14/01/2020,Any Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,10940.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006435,04/03/2020,Gainsborough Baths Ltd T/A Abacus Healthcare,Landlord Services,Capital Grants - Capital Grants,11660.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002168,19/03/2020,Ontap Bathrooms Ltd,Private Sector Housing,Capital Grants - Capital Grants,6242.06,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000267,17/03/2020,Portsdown Office Ltd,81 - Facilities,Capital works - Main works Contract Costs,7814.97,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000283,19/03/2020,AR Design Studio,81 - Facilities,Capital works - Main works Contract Costs,69000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006386,04/02/2020,Rocon Contractors Ltd,Landlord Services,Capital works - Main works Contract Costs,51962.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002138,22/01/2020,Malcolm Hollis LLP,New Homes Delivery,Capital works - External Consultants Fees,10350.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002142,28/01/2020,F. E. Chase & Son Ltd,New Homes Delivery,Capital works - Main works Contract Costs,1109048.21,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002140,27/01/2020,Whitman Builders Limited,New Homes Delivery,Capital works - Main works Contract Costs,400000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000019,18/03/2020,Anthony Collins Solicitors LLP,59 - New Homes,Capital works - External Consultants Fees,20875.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002131,13/01/2020,Architecture plb,New Homes Delivery,Capital works - External Consultants Fees,11000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000031,27/03/2020,Marbas Group Ltd,59 - New Homes,Capital works - External Consultants Fees,6250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000066,03/03/2020,Baker Ruff Hannon LLP,50 - Housing Finance & Policy,Capital works - External Consultants Fees,10500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000015,12/03/2020,QODA CONSULTING LTD,59 - New Homes,Capital works - External Consultants Fees,7500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000021,18/03/2020,Chaplin Farrant Wiltshire Ltd,59 - New Homes,Capital works - External Consultants Fees,10500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000030,25/03/2020,Iken Business Ltd,31 - IMT,Capital works - Intangible assets,38699.96,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000022,10/01/2020,Worthy Tree Care,47 - Special Maintenance,Capital works - Main works Contract Costs,7200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000032,05/02/2020,RPF Associates Ltd,14 - Projects,Capital works - Main works Contract Costs,9436.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000022,16/01/2020,Stuart Michael Associates,14 - Projects,Capital works - Main works Contract Costs,5300.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000040,10/03/2020,Rocon Contractors Ltd,14 - Projects,Capital works - Main works Contract Costs,37237.87,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000422,21/02/2020,Scandor Landscape Contractors Ltd,14 - Projects,Capital works - Main works Contract Costs,35092.56,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000025,23/01/2020,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,34050.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000038,28/02/2020,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,51795.90,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000028,28/01/2020,Ove Arup & Partners Ltd,14 - Projects,Capital works - Main works Contract Costs,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000045,25/03/2020,Ove Arup & Partners Ltd,14 - Projects,Capital works - Main works Contract Costs,9132.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000039,03/03/2020,Willmott Dixon Construction Limited,14 - Projects,Capital works - Main works Contract Costs,6456.55,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000139,04/02/2020,C & D Roofing Ltd,81 - Facilities,Capital works - Main works Contract Costs,17320.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000108,22/01/2020,Arks Construction Ltd,81 - Facilities,Capital works - Main works Contract Costs,23679.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000049,20/02/2020,Lex Autolease Ltd,23 PR Payroll,Debtors - Car Leasing Costs,8716.08,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000055,05/03/2020,Lex Autolease Ltd,23 PR Payroll,Debtors - Car Leasing Costs,8716.08,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000069,02/03/2020,Hampshire County Council,45 - ESC Client,Debtors - HCC - Ref Disp Agency,233752.26,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000423,17/03/2020,Chillipepper Catering Ltd,78 - Guildhall,Suspense Accounts - Guildhall Banqueting,5775.00,Trade Other Large,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
