http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000645,08/01/2019,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000646,08/01/2019,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000649,09/01/2019,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000658,06/03/2019,11KBW Ltd - Solicitor Payments,Legal Services,Payment for Services - Legal consultancy & services,23593.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005255,03/01/2019,SCRATCH Project,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,9000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005306,14/01/2019,Nightingale Nursery Ltd,Landlord Services,Capital works - Main works Contract Costs,5931.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005308,17/01/2019,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,6501.99,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005321,21/01/2019,Rocon Contractors Ltd,Landlord Services,Capital works - Main works Contract Costs,80692.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005322,22/01/2019,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,6680.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005326,22/01/2019,SoloProtect Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005335,24/01/2019,Housing Ombudsman Service,Landlord Services,Grants & subscriptions - General Subscriptions,6752.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005337,28/01/2019,MEL Research Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,9583.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005348,25/01/2019,Nightingale Nursery Ltd,Landlord Services,Capital works - Main works Contract Costs,11387.08,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005351,31/01/2019,Citizens Advice Winchester District,Landlord Services,Payment for Services - Other Prof services & consultancy,15000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005360,04/02/2019,S and J Building Services (UK) Ltd,Landlord Services,Capital Grants - Capital Grants,7056.72,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005371,05/02/2019,Trowers & Hamlins LLP,Landlord Services,Payment for Services - Other Prof services & consultancy,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005372,05/02/2019,Motion Picture Licensing Company,Landlord Services,Payment for Services - Services provided by private contractors,6312.58,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005385,08/02/2019,R & G Gamblin Ltd,Landlord Services,Capital Grants - Capital Grants,20512.86,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005386,08/02/2019,Nightingale Nursery Ltd,Landlord Services,Capital works - Main works Contract Costs,6756.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005392,11/02/2019,Social Telecoms CIC,Landlord Services,Capital works - Main works Contract Costs,36134.52,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005444,27/02/2019,Randstad CPE Ltd,Landlord Services,Direct employees - Agency Staff,10000.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005446,27/02/2019,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,9900.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005474,04/03/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005476,04/03/2019,James Andrews Recruitment Solutions,Landlord Services,Direct employees - Agency Staff,22200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005485,05/03/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005490,06/03/2019,Winchester Churches Nightshelter,Landlord Services,"Other agencies - Grnts,conts,3rd party-Other Bo",15800.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005499,07/03/2019,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,7330.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005501,07/03/2019,R & G Gamblin Ltd,Landlord Services,Capital Grants - Capital Grants,21610.25,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005510,11/03/2019,Nightingale Nursery Ltd,Landlord Services,Capital works - Main works Contract Costs,12526.45,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005526,13/03/2019,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,5667.26,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005528,13/03/2019,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,8765.79,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005531,14/03/2019,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,12587.55,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005535,14/03/2019,Poppi Contract Furniture Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,6001.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005560,21/03/2019,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,5071.83,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005566,21/03/2019,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,35700.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005569,22/03/2019,Nightingale Nursery Ltd,Landlord Services,Capital works - Main works Contract Costs,10768.70,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005570,22/03/2019,Tunstall Healthcare (UK) Ltd,Landlord Services,Payment for Services - Services provided by private contractors,27974.20,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005578,14/03/2019,Nightingale Nursery Ltd,Landlord Services,Capital works - Main works Contract Costs,5468.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005580,28/03/2019,Catering Academy Ltd,Landlord Services,Payment for Services - Services provided by private contractors,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001655,17/01/2019,Hays Specialist Recruitment Ltd,Corporate Communications,Direct employees - Agency Staff,49826.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001712,08/01/2019,Web Labs Limited,Corporate Communications,Communication & computing - Annual software maint & licences,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001732,24/01/2019,Royal Mail Group,Corporate Communications,"Print stationery & general - Ext Printing, publications etc",7755.66,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001733,29/01/2019,Hays Specialist Recruitment Ltd,Corporate Communications,Direct employees - Agency Staff,15000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001734,29/01/2019,Randstad CPE Ltd,Corporate Communications,Direct employees - Agency Staff,20000.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001738,04/02/2019,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,8800.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001746,18/02/2019,Newsquest Media Group Ltd,Corporate Communications,"Print stationery & general - Ext Printing, publications etc",10340.44,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001758,07/03/2019,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,7606.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001761,13/03/2019,The Copyright Licensing Agency,Corporate Communications,Grants & subscriptions - General Subscriptions,6526.08,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000519,22/01/2019,Banister Solutions,Development Management (Planni,Payment for Services - Other Prof services & consultancy,13000.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000560,11/02/2019,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000603,21/01/2019,Carrington West Ltd,Development Management (Planni,Direct employees - Agency Staff,15000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000613,28/01/2019,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000617,30/01/2019,Carrington West Ltd,Development Management (Planni,Direct employees - Agency Staff,17000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000125,21/03/2019,WYG Environment Planning Transport Ltd,Policy,Payment for Services - Other Prof services & consultancy,33500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000403,14/03/2019,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,6701.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000404,30/01/2019,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,160762.40,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000422,15/01/2019,Scandor Landscape Contractors Ltd,Major Projects,Capital works - Main works Contract Costs,34135.59,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000426,29/01/2019,Rocon Contractors Ltd,Major Projects,Capital works - Main works Contract Costs,6680.56,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000427,29/01/2019,Rocon Contractors Ltd,Major Projects,Capital works - Main works Contract Costs,9662.58,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000428,29/01/2019,Rocon Contractors Ltd,Major Projects,Capital works - Main works Contract Costs,11234.63,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000429,29/01/2019,Rocon Contractors Ltd,Major Projects,Capital works - Main works Contract Costs,12551.64,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000430,30/01/2019,The Sports Consultancy Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,9850.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000433,01/02/2019,LA architects Ltd,Major Projects,Payment for Services - Services provided by private contractors,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000434,01/02/2019,Atelier Works LLP,Major Projects,Payment for Services - Services provided by private contractors,9900.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000435,04/02/2019,Morphous Design Ltd,Major Projects,Payment for Services - Services provided by private contractors,15200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000438,08/02/2019,Willmott Dixon Construction Limited,Major Projects,Capital works - Main works Contract Costs,51000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000439,08/02/2019,S Williams Architects Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,16000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000442,19/02/2019,Lifschutz Davidson Sandilands,Major Projects,Capital works - Main works Contract Costs,320035.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000443,01/03/2019,Ove Arup & Partners Ltd,Major Projects,Capital works - Main works Contract Costs,9955.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000444,06/03/2019,Bevan Brittan LLP,Major Projects,Payment for Services - Other Prof services & consultancy,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000445,15/03/2019,Mace Ltd,Major Projects,Payment for Services - Services provided by private contractors,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000446,15/03/2019,Willmott Dixon Construction Limited,Major Projects,Capital works - Main works Contract Costs,83368.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000447,15/03/2019,Willmott Dixon Construction Limited,Major Projects,Capital works - Main works Contract Costs,84404.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000448,21/03/2019,Hampshire County Council,Major Projects,Capital works - Main works Contract Costs,50000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000451,26/03/2019,Mace Ltd,Major Projects,Capital works - Main works Contract Costs,9900.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000455,28/03/2019,Propernomics Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,11150.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001791,10/01/2019,Selway Joyce Ltd,New Homes Delivery,Capital works - External Consultants Fees,29632.53,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001809,21/01/2019,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,7000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001812,23/01/2019,PDP Architecture LLP,New Homes Delivery,Capital works - External Consultants Fees,5363.42,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001827,04/02/2019,T2 architects,New Homes Delivery,Capital works - External Consultants Fees,21819.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001833,08/02/2019,T2 architects,New Homes Delivery,Capital works - External Consultants Fees,60000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001836,12/02/2019,Anthony Collins Solicitors LLP,New Homes Delivery,Capital works - External Consultants Fees,9000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001846,19/02/2019,Any Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,12200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001862,11/03/2019,Ridge and Partners LLP,New Homes Delivery,Capital works - External Consultants Fees,17500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001864,12/03/2019,Snug Architects Ltd,New Homes Delivery,Capital works - External Consultants Fees,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001872,12/03/2019,Portsmouth Demolition and Salvage LTd,New Homes Delivery,Capital works - Main works Contract Costs,8889.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001878,19/03/2019,The Rund Partnership,New Homes Delivery,Capital works - External Consultants Fees,7220.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000100,16/01/2019,Carter Jonas LLP,Strategic Planning,Payment for Services - Other Prof services & consultancy,11000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000101,28/01/2019,Peter Brett Associates LLP,Strategic Planning,Payment for Services - Other Prof services & consultancy,11000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000102,21/02/2019,The Planning Inspectorate,Strategic Planning,Payment for Services - Other Prof services & consultancy,16429.70,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,TRP000005,06/03/2019,iESE Transformation Ltd,Transformation,Payment for Services - Services provided by private contractors,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000012,22/01/2019,Randstad Solutions Ltd,Welfare & Benefits,Direct employees - Agency Staff,13700.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000023,01/02/2019,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,11784.03,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000025,21/03/2019,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,13764.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000026,22/03/2019,Policy in Practice Ltd,Welfare & Benefits,Payment for Services - Other Prof services & consultancy,9115.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
