http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005069,08/11/2018,Stewarts Landscaping,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,11756.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005075,09/11/2018,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,5655.50,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005076,09/11/2018,Citizens Advice Winchester District,Landlord Services,Payment for Services - Other Prof services & consultancy,9631.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005077,09/11/2018,Poppi Contract Furniture Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,11756.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005079,12/11/2018,Social Telecoms CIC,Landlord Services,Communication & computing - Telephone rental,6919.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005099,19/11/2018,S and J Building Services (UK) Ltd,Landlord Services,Capital Grants - Capital Grants,5500.40,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005115,22/11/2018,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,10149.60,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005120,23/11/2018,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,5460.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005139,27/11/2018,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,7321.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005140,27/11/2018,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,10634.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005148,28/11/2018,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,14520.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005173,04/12/2018,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,11296.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005185,10/12/2018,Social Telecoms CIC,Landlord Services,Communication & computing - Telephone rental,6919.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005186,10/12/2018,Social Telecoms CIC,Landlord Services,Capital works - Main works Contract Costs,56022.33,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005187,11/12/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005188,11/12/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005200,12/12/2018,Forest Edge Surveyors Ltd,Landlord Services,Capital Grants - Capital Grants,5841.15,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005203,12/12/2018,MPW Plumbing Ltd,Landlord Services,Capital Grants - Capital Grants,7278.62,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005205,12/12/2018,The Home Shop Ltd (Client A/c),Landlord Services,Capital Grants - Capital Grants,245560.55,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005210,13/12/2018,PDP Architecture LLP,Landlord Services,Payment for Services - Other Prof services & consultancy,7820.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005213,13/12/2018,Selway Joyce Ltd,Landlord Services,Capital works - External Consultants Fees,5331.25,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005243,13/12/2018,VIVID Housing Ltd,Landlord Services,Rents - Rent,25111.92,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005246,20/12/2018,Colas Ltd,Landlord Services,Capital works - Main works Contract Costs,92482.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001655,03/12/2018,Hays Specialist Recruitment Ltd,Corporate Communications,Direct employees - Agency Staff,43826.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001661,04/10/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,6347.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001676,05/11/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9048.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001687,16/11/2018,Hampshire Media Ltd,Corporate Communications,Miscellaneous - Advertising,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001692,23/11/2018,Canon (UK) Ltd,Corporate Communications,Equipment furniture & material - Purchase of Materials,10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001701,30/11/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,8327.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001704,12/12/2018,John Dollin Printing Services Ltd,Corporate Communications,Miscellaneous - Marketing,16299.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001711,21/12/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,6737.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000510,19/11/2018,Hampshire Media Ltd,Development Management (Planning),Miscellaneous - Advertising,44955.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000518,14/12/2018,Hays Specialist Recruitment Ltd,Development Management (Planning),Direct employees - Agency Staff,45000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000525,22/11/2018,The Oyster Partnership Ltd,Development Management (Planning),Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000559,11/12/2018,Hays Specialist Recruitment Ltd,Development Management (Planning),Direct employees - Agency Staff,40000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000560,19/11/2018,Randstad Solutions Ltd,Development Management (Planning),Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000561,09/11/2018,The Oyster Partnership Ltd,Development Management (Planning),Direct employees - Agency Staff,18000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000097,05/11/2018,Richard Glover QC,Policy,Payment for Services - Other Prof services & consultancy,12665.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000101,16/11/2018,SLR Consulting Ltd,Policy,Capital works - Main works Contract Costs,16146.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000107,17/12/2018,S Williams Architects Ltd,Policy,Payment for Services - Other Prof services & consultancy,6133.40,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000290,15/11/2018,Hampshire County Council,Major Projects,Payment for Services - Other Prof services & consultancy,27306.95,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000396,12/10/2018,Ove Arup & Partners Ltd,Major Projects,Capital works - Main works Contract Costs,18469.25,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000397,15/10/2018,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,20000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000398,17/10/2018,Architecture plb,Major Projects,Capital works - Main works Contract Costs,11880.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000400,19/10/2018,Mace Ltd,Major Projects,Payment for Services - Services provided by private contractors,47000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000401,23/10/2018,Vail Williams LLP,Major Projects,Payment for Services - Other Prof services & consultancy,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000402,24/10/2018,Hampshire County Council,Major Projects,Payment for Services - Other Prof services & consultancy,30000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000404,23/10/2018,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,107116.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000405,16/11/2018,Soils Limited,Major Projects,Capital works - Main works Contract Costs,8891.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000407,15/11/2018,WYG Environment Planning Transport Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,41200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000408,07/11/2018,Milieu Consult Ltd,Major Projects,Capital works - Main works Contract Costs,6950.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000409,07/11/2018,Scott  White and Hookins LLP,Major Projects,Capital works - Main works Contract Costs,19500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000411,12/12/2018,MEL Research Ltd,Major Projects,Payment for Services - Services provided by private contractors,46540.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000415,24/12/2018,Mace Cost Consultancy Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000417,13/12/2018,S Williams Architects Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,21000.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000418,21/12/2018,Citicentric Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,9750.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001708,08/11/2018,Randstad Solutions Ltd,Private Sector Housing,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001714,03/10/2018,Any Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,6700.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001718,05/10/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,11998.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001726,12/10/2018,Drew Smith Ltd,New Homes Delivery,Payment for Services - Other Prof services & consultancy,470000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001733,18/10/2018,MPW Plumbing Ltd,Private Sector Housing,Capital Grants - Capital Grants,5085.32,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001745,06/11/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,6164.65,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001752,13/11/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,9000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001753,15/11/2018,Osborne Property Services Ltd,Private Sector Housing,Capital Grants - Capital Grants,5338.81,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001767,05/12/2018,Ridge and Partners LLP,New Homes Delivery,Capital works - External Consultants Fees,8125.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001770,17/12/2018,Ground and Water Limited,New Homes Delivery,Capital works - External Consultants Fees,5089.10,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001779,20/12/2018,Drew Smith Ltd,New Homes Delivery,Capital works - External Consultants Fees,148059.45,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000017,24/10/2018,Civica UK Limited,Welfare & Benefits,Direct employees - Agency Staff,15817.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000020,23/11/2018,Northgate Public Services Ltd,Welfare & Benefits,Communication & computing - IT Software Purchases,11317.69,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000021,21/12/2018,Looking Local Ltd,Welfare & Benefits,Equipment furniture & material - Purchase of furniture & equipment,8950.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
