http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009376,23/08/2017,Osborne Property Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,7348.5,Trade CIS Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001590,29/09/2017,Virgin Media Limited,Information Management & Techn,Capital works - Intangible assets,6816,Utilities ,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002312,01/08/2017,Savills UK,Car Parking & CCTV,Water & Sewerage  - Water Charges,71460,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000224,27/07/2017,Stuart Michael Associates,Major Projects,Payment for Services - Services provided by private contractors,12000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003904,20/09/2017,VIVID Housing Ltd,Landlord Services,Rents - Rent,49113.28,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001345,04/09/2017,Selway Joyce Ltd,New Homes Delivery,Capital works - External Consultants Fees,72305,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001059,29/08/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,13410.36,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001071,20/09/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,16366.68,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000234,31/08/2017,John Thompson & Partners,Major Projects,Payment for Services - Other Prof services & consultancy,10738,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000238,26/09/2017,John Thompson & Partners,Major Projects,Payment for Services - Other Prof services & consultancy,24678,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000517,04/08/2017,Anthony Collins Solicitors LLP,Legal Services,Payment for Services - Legal consultancy & services,12377.08,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001343,01/09/2017,Mendip District Council,Private Sector Housing,Payment for Services - Other Prof services & consultancy,36416.71,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003925,22/09/2017,The Platform Lift Co Ltd,Landlord Services,Capital Grants - Capital Grants,23500,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003520,13/09/2017,Tate,Environment - Protection,Direct employees - Agency Staff,7000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009288,04/08/2017,Anise Catering Limited,Guildhall,Catering - Catering expenses,8720,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009310,07/08/2017,Moodies (Leisure) Ltd,Guildhall,Catering - Catering expenses,5400,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001344,01/09/2017,Shropshire Council,Private Sector Housing,Payment for Services - Other Prof services & consultancy,13055.43,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001322,01/08/2017,KIS Marketing Ltd,New Homes Delivery,Capital works - External Consultants Fees,8163.5,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001328,14/08/2017,Krishnamurti Foundation Trust,Private Sector Housing,Capital Grants - Capital Grants,12456,Voluntary & Charitable,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001541,01/08/2017,Delib Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,7995,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001318,28/07/2017,Any Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,5750,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008765X,24/08/2017,Brayborne Facilities Services Ltd,Facilities Management,Cleaning & domestic - Cleaning - Contractor,99031.6,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000395,11/08/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000001,29/08/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000405,26/09/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003465,15/08/2017,Climbers Way Tree Care Ltd,Landscape & Open Spaces,Grounds Maintenance Costs - Tree care,5070,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001062,05/09/2017,Chartered Surveying Training Trust,Organisational Development,Indirect employees - Training & Seminars,5394,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003899,20/09/2017,Ideal Solutions Building Specialist Ltd,Landlord Services,Capital Grants - Capital Grants,5213,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000227,07/08/2017,Mace Ltd,Major Projects,Payment for Services - Services provided by private contractors,72500,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000188X,19/09/2017,RIBA 1834 Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,22500,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000244,15/09/2017,Bridge HRM Ltd,CX & CMT,Payment for Services - Other Prof services & consultancy,6000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000235,05/09/2017,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,7492.2,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000236,05/09/2017,The Sports Consultancy Ltd,Major Projects,Payment for Services - Services provided by private contractors,16235.64,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000239,29/09/2017,The Sports Consultancy Ltd,Major Projects,Payment for Services - Services provided by private contractors,28995.47,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003430,31/07/2017,Randstad Solutions Ltd,Environment,Indirect employees - Interview & Recruitment,5015,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001070,19/09/2017,Randstad Solutions Ltd,Organisational Development,Direct employees - Agency Staff,12339.5,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001444,26/09/2017,Randstad Solutions Ltd,Corporate Communications,Direct employees - Agency Staff,5438.34,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009299,07/08/2017,JS BMS Controls Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,5279,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000441,26/09/2017,Park Avenue Recruitment Ltd,Development Management (Planni,Direct employees - Agency Staff,15000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002638,14/07/2017,Charmed Communications Ltd,Tourism,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001454,04/09/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001436,18/09/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001437,18/09/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002641,08/08/2017,Engaging Solutions Ltd,Tourism,Payment for Services - Services provided by private contractors,5225,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001429,30/08/2017,Engaging Solutions Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,7425,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000233,16/08/2017,Stride Treglown Limited,Major Projects,Payment for Services - Services provided by private contractors,141930,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002655,22/08/2017,Clockwork City Ltd,Economic Development,Private contractors - 3rd Party Contractors,9875,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002656,23/08/2017,Clockwork City Ltd,Economic Development,Payment for Services - Services provided by private contractors,9500,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009315,09/08/2017,Arks Construction Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,9850,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000229,08/08/2017,3D SurveyScan LLP,Major Projects,Payment for Services - Services provided by private contractors,8250,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000449,07/09/2017,BKP Waste & Recycling Ltd,Development Management (Planni,Private contractors - 3rd Party Contractors,20000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009434,01/09/2017,Aggreko UK Ltd,Estates,Capital works - Main works Contract Costs,8170.13,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000519,06/09/2017,Sellick Partnership Ltd,Legal Services,Direct employees - Agency Staff,15892.5,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001357,21/09/2017,Franki Foundations UK Ltd,Private Sector Housing,Capital Grants - Capital Grants,16628,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003802,08/08/2017,Southern Electric Power Distribution Plc,Landlord Services,Capital works - Main works Contract Costs,10212.71,Utilities ,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001561,04/09/2017,Abavus,Information Management & Techn,Communication & computing - Annual software maint & licences,7500,Trade Other (SME`s),Q2,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
