,,3000927,Correct Contract Services Ltd,29/06/22,orc0342604,705.42,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,29/06/22,orc0342605,630.79,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,29/06/22,orc0342606,1550.82,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,29/06/22,orc0342607,802.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,29/06/22,orc0342608,630.79,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,29/06/22,orc0342610,882.88,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,29/06/22,orc0342611,1649.45,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,13/04/22,inv0259656,4165.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,11/05/22,inv0371684,3960.00,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,08/06/22,inv0312923,3980.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,08/06/22,inv0312924,1375.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,11/05/22,inv0371534,4457.53,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s)
,,3000941,Passingham Scaffolding Ltd,13/04/22,orc0259770,2321.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000941,Passingham Scaffolding Ltd,11/05/22,inv0371600,3477.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000941,Passingham Scaffolding Ltd,29/06/22,orc0342588,1899.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000944,Rocon Contractors Ltd,22/04/22,inv0259627,794.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3000948,Tunstall Healthcare (UK) Ltd,13/04/22,inv0259604,1873.50,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS Large
,,3000950,Wessex Fencing Ltd,06/04/22,orc0259258,850.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3000950,Wessex Fencing Ltd,06/04/22,orc0259259,1495.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3000950,Wessex Fencing Ltd,15/06/22,orc0322300,900.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3000962,Nagels UK Ltd,22/06/22,inv0332685,1610.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3000966,Studio Four Architects Ltd,04/05/22,inv0341144,3925.40,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000982,Capita Business Services Ltd (DD Payments Only),28/04/22,inv0390058,11729.03,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000982,Capita Business Services Ltd (DD Payments Only),20/05/22,inv0391173,11676.78,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3001000,ASAP UK Ltd,15/06/22,inv0322141,5172.88,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3001017,S and J Building Services (UK) Ltd,11/05/22,inv0371548,6552.57,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3001017,S and J Building Services (UK) Ltd,25/05/22,cr00371069,-530.66,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3001017,S and J Building Services (UK) Ltd,25/05/22,inv0371072,6169.52,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3001017,S and J Building Services (UK) Ltd,15/06/22,inv0312013,8520.17,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3001017,S and J Building Services (UK) Ltd,29/06/22,cr00312086,-558.91,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3001017,S and J Building Services (UK) Ltd,29/06/22,cr00332752,-558.91,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3001017,S and J Building Services (UK) Ltd,29/06/22,inv0332935,8111.43,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3001018,Prism UK Medical Ltd ,04/05/22,inv0341146,2248.72,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,01/06/22,orc0312116,4415.64,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,08/06/22,orc0312810,1160.18,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large
,,3001023,PJO Archaeology,15/06/22,inv0312019,1603.79,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,28/04/22,inv0259885,671.35,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,12/05/22,inv0371610,1084.40,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,17/06/22,inv0332712,1205.80,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001160,The Knowledge Academy Ltd,22/04/22,inv0390063,1495.00,14 - Projects,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3001163,Air Improve Ltd,15/06/22,inv0312004,8981.70,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,3001189,AST Ltd,13/04/22,orc0259816,2100.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,13/04/22,orc0259824,1440.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,18/05/22,orc0381919,2454.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,18/05/22,orc0381920,2454.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,18/05/22,orc0381925,641.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,15/06/22,orc0322265,590.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,22/06/22,orc0332861,2454.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,22/06/22,orc0332862,2451.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,29/06/22,orc0342613,1951.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,29/06/22,orc0342615,1951.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3001202,CIEH,13/04/22,inv0259506,800.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001207,Mid Hants Railway Ltd `Watercress Line`,29/06/22,inv0342681,6250.00,44 - Parking,Revenue,Premises,Rents,Winchester District,Trade Other (SME`s)
,,3001207,Mid Hants Railway Ltd `Watercress Line`,29/06/22,inv0342861,6250.00,44 - Parking,Revenue,Premises,Rents,Winchester District,Trade Other (SME`s)
,,3001210,Basingstoke & Deane Borough Council,22/04/22,inv0259137,10000.00,24 - Finance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government
,,3001300,Blake Morgan LLP,22/04/22,inv0390046,2030.00,62 - Winchester Sport & Leisure Park,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large
,,3001300,Blake Morgan LLP,15/06/22,inv0312934,1500.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large
,,3001469,Zeta Compliance Services,27/04/22,inv0301505,1593.85,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,25/05/22,inv0391187,1593.65,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,15/06/22,orc0322249,4203.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001670,Martin and Porter Co Ltd,11/05/22,orc0371809,48822.88,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,25/05/22,orc0391274,4306.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001671,JJ Dunne Ltd,13/04/22,orc0259866,774.72,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301113,2856.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301114,4279.19,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301115,5002.24,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301116,5247.17,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301117,5643.30,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301118,4158.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301119,4153.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301120,2358.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/04/22,orc0301121,1606.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,11/05/22,orc0371803,2544.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,18/05/22,orc0381942,2800.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,18/05/22,orc0381944,3886.71,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,18/05/22,orc0381945,3623.17,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,18/05/22,orc0381946,5540.38,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,18/05/22,orc0381947,4706.24,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,18/05/22,orc0381948,1608.75,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,25/05/22,orc0391258,1188.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,25/05/22,orc0391259,660.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,25/05/22,orc0391262,2208.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,25/05/22,orc0391263,2081.80,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,25/05/22,orc0391264,685.80,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,25/05/22,orc0391265,618.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,01/06/22,orc0312103,1322.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,01/06/22,orc0312104,2700.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,01/06/22,orc0312105,4089.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,inv0312749,6018.38,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312811,3646.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312812,3181.98,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312814,2819.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312815,876.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312816,1027.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312817,2809.83,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312818,1970.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312821,744.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,08/06/22,orc0312823,1848.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,15/06/22,inv0391538,4928.70,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,15/06/22,inv0391555,7517.46,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,15/06/22,orc0322286,1849.75,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,15/06/22,orc0322289,2036.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,15/06/22,orc0322290,825.60,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,22/06/22,orc0332902,1688.14,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001729,Basepoint Business Centre,13/04/22,inv0259622,767.45,44 - Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3001729,Basepoint Business Centre,11/05/22,inv0371606,1509.36,44 - Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3001729,Basepoint Business Centre,15/06/22,inv0312040,1444.82,44 - Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3001778,CORGI Technical Services Ltd,15/06/22,orc0322234,1725.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,22/06/22,orc0332813,1130.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,22/06/22,orc0332814,1150.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,22/06/22,orc0332815,1130.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,22/06/22,orc0332816,1725.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001792,Bottomline Technologies Ltd,13/04/22,cr00249260,-2668.69,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3001792,Bottomline Technologies Ltd,13/04/22,inv0259515,1447.20,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3001792,Bottomline Technologies Ltd,13/04/22,inv0259634,5015.21,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3001931,Michaels Civic Robes Limited,22/04/22,inv0249046,514.50,27 - Democratic Services,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s)
,,3001931,Michaels Civic Robes Limited,28/04/22,inv0249046,514.50,27 - Democratic Services,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s)
,,3001931,Michaels Civic Robes Limited,28/04/22,inv0249046,514.50,27 - Democratic Services,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s)
,,3001963,SCCI Alphatrack,13/04/22,orc0259852,532.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3001963,SCCI Alphatrack,13/04/22,orc0259859,564.85,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3002016,Lloyds TSB Commercial Finance Limited ,13/04/22,inv0259294,1615.94,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,13/04/22,inv0259522,658.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,13/04/22,orc0259781,1907.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,13/04/22,orc0259782,1673.49,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,22/04/22,orc0301154,3788.58,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,11/05/22,inv0371063,658.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,18/05/22,inv0381067,2103.64,81 - Facilities,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,18/05/22,inv0391110,1658.40,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,18/05/22,orc0381960,3788.58,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,01/06/22,inv0391440,546.00,78 - Guildhall,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,22/06/22,inv0322142,1615.58,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,22/06/22,orc0332823,550.12,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,22/06/22,orc0332905,3788.58,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,29/06/22,orc0342594,530.12,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002052,Worldpay Uk Ltd,31/05/22,inv0302082,562.65,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3002052,Worldpay Uk Ltd,31/05/22,inv0302083,901.85,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3002059,District Councils Network,11/05/22,inv0371501,3337.00,Access & Infrastructure,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3002348,Traffic Enforcement Centre ,06/04/22,prq0249030,3000.00,61 - Engineering & Transport,Revenue,Supplies & services,Miscellaneous,United Kingdom,Central Government 
,,3002348,Traffic Enforcement Centre ,29/06/22,prq0342676,3000.00,61 - Engineering & Transport,Revenue,Supplies & services,Miscellaneous,United Kingdom,Central Government 
,,3002379,Wessex Lift Company Ltd,22/04/22,inv0390064,1650.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3002386,Wilbar Associates Limited.,22/06/22,inv0342271,790.00,47 - Special Maintenance,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3002386,Wilbar Associates Limited.,22/06/22,inv0342296,790.00,47 - Special Maintenance,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3002429,Zurich Municipal,18/05/22,inv0391114,21308.71,12 - Procurement,Revenue,Premises,Premises Insurance,United Kingdom,Trade Other Large
,,3002429,Zurich Municipal,18/05/22,inv0391115,4813.98,12 - Procurement,Revenue,Premises,Premises Insurance,United Kingdom,Trade Other Large
,,3002429,Zurich Municipal,18/05/22,inv0391117,5721.30,12 - Procurement,Revenue,Premises,Premises Insurance,United Kingdom,Trade Other Large
,,3002516,** Name Redacted **,22/04/22,inv0259695,2512.00,Access & Infrastructure,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Voluntary & Charitable
,,3002516,** Name Redacted **,18/05/22,inv0381065,2280.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Voluntary & Charitable
,,3002534,Hampshire County Council,06/04/22,inv0239005,5360.00,61 - Engineering & Transport,Revenue,Third party payments,Other local authorities,Winchester Town,Local Government
,,3002534,Hampshire County Council,13/04/22,inv0259537,5904.00,28 - Land Charges,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government
,,3002534,Hampshire County Council,27/04/22,inv0249098,2110.90,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Winchester Town,Local Government
,,3002534,Hampshire County Council,04/05/22,inv0301543,6970.00,28 - Land Charges,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government
,,3002534,Hampshire County Council,11/05/22,inv0371524,1243.24,61 - Engineering & Transport,Revenue,Third party payments,Voluntary associations,Winchester Town,Local Government
,,3002534,Hampshire County Council,11/05/22,inv0371547,25926.35,61 - Engineering & Transport,Revenue,Third party payments,Voluntary associations,Winchester Town,Local Government
,,3002534,Hampshire County Council,25/05/22,inv0391316,5252.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government
,,3002534,Hampshire County Council,08/06/22,inv0312913,25000.00,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Winchester Town,Local Government
,,3002547,BRE Global Limited,06/04/22,inv0249035,10616.00,51 - Housing Options,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3002651,Hampshire Biodiversity Information Centre,06/04/22,inv0249645,3859.22,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3002651,Hampshire Biodiversity Information Centre,29/06/22,inv0342476,2045.20,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3002843,Johnson`s Property Maintenance Ltd,22/04/22,inv0259899,6913.83,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3002843,Johnson`s Property Maintenance Ltd,27/04/22,inv0301181,6570.20,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3002959,Liberty Gas Group Ltd,08/06/22,orc0312803,1669.72,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3002959,Liberty Gas Group Ltd,08/06/22,orc0312804,1669.72,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3002959,Liberty Gas Group Ltd,08/06/22,orc0312805,1669.72,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3002959,Liberty Gas Group Ltd,08/06/22,orc0312806,1669.72,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3002959,Liberty Gas Group Ltd,15/06/22,orc0322298,1951.87,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3002959,Liberty Gas Group Ltd,15/06/22,orc0322299,2241.92,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3003006,Thomson Reuters (Professional) UK Ltd,18/05/22,inv0391135,19362.24,25 - Legal,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3003045,Hays Specialist Recruitment Ltd,13/04/22,inv0249047,695.20,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3003045,Hays Specialist Recruitment Ltd,13/04/22,inv0259521,1078.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3003045,Hays Specialist Recruitment Ltd,22/04/22,inv0259632,2914.80,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
