,,76P000135,31/07/2021,Winchester BID,76 - Tourism,Payment for Services - Services provided by private contractors,9500.00,Voluntary & Charitable,,,,,,,,,,,
,,81P001335,19/08/2021,Acer Renovations Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6648.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P001232,02/07/2021,Carter Jonas LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001359,01/09/2021,Design Heat Winchester Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8250.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001400,23/09/2021,JoJu Solar,81 -  Estates,"Equipment furniture & material - Equipment, maintenance, service ",13581.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001299,30/07/2021,Millgrove Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,12165.55,Trade Other (SME`s),,,,,,,,,,,
,,81P001325,12/08/2021,Phelan Williams Construction Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5716.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001369,06/09/2021,Phelan Williams Construction Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8607.50,Trade Other (SME`s),,,,,,,,,,,
,,81P001355,31/08/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,39514.80,Trade Other Large,,,,,,,,,,,
,,81P001356,31/08/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,36117.30,Trade Other Large,,,,,,,,,,,
,,81P001351,27/08/2021,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,15373.95,Trade Other (SME`s),,,,,,,,,,,
,,81P001371,06/09/2021,Stride Treglown Limited,81 -  Estates,Capital works - Main works Contract Costs,17467.00,Trade Other Large,,,,,,,,,,,
,,81P001287,21/07/2021,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001390,20/09/2021,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001262,12/07/2021,Wilks Head and Eve LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,5800.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001257,08/07/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,27373.31,Trade Other Large,,,,,,,,,,,
,,81P001261,12/07/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,527995.29,Trade Other Large,,,,,,,,,,,
,,81P001272,19/07/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,27373.31,Trade Other Large,,,,,,,,,,,
,,81P001308,06/08/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,564577.53,Trade Other Large,,,,,,,,,,,
,,81P001370,06/09/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,506021.91,Trade Other Large,,,,,,,,,,,
,,81P001274,19/07/2021,Winchester BID,81 -  Estates,"Voluntary associations - Voluntary Assns Grants,contrib",15000.00,Voluntary & Charitable,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
