,,3012483,Randstad Solutions Ltd,03/06/2020,inv0284134,2385.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,10/06/2020,inv0274692,1034.89,24 - Finance,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,10/06/2020,inv0284242,528.36,16 - Business Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,10/06/2020,inv0284243,535.50,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,10/06/2020,inv0284244,528.36,16 - Business Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,10/06/2020,inv0284318,546.21,15 - Customers,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,10/06/2020,inv0284321,905.92,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,10/06/2020,inv0284323,1781.76,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,17/06/2020,inv0284235,1034.89,24 - Finance,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012483,Randstad Solutions Ltd,17/06/2020,inv0284317,1340.40,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3012583,PH Jones,29/04/2020,orc0254979,45689.88,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,29/04/2020,orc0254980,45561.90,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,29/04/2020,orc0254984,3522.98,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,29/04/2020,orc0254985,3686.34,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,29/04/2020,orc0254986,3387.44,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,29/04/2020,orc0254987,1174.48,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,29/04/2020,orc0264133,45731.66,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,03/06/2020,orc0284226,45585.24,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,03/06/2020,orc0284227,730.07,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3012583,PH Jones,03/06/2020,orc0284228,5067.18,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3012630,** Name Redacted **,01/04/2020,inv0224911,750.00,Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3012665,Stride Treglown Limited,29/04/2020,inv0254061,5658.00,14 - Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,
,,3012665,Stride Treglown Limited,29/04/2020,inv0254073,5658.00,14 - Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,
,,3012665,Stride Treglown Limited,10/06/2020,inv0284304,5658.00,14 - Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,
,,3012747,MCD Home & Garden (UK) Ltd,01/04/2020,inv0224383,4416.55,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3012785,Arks Construction Ltd,22/04/2020,inv0244694,825.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3012785,Arks Construction Ltd,22/04/2020,inv0254480,18740.00,81 - Facilities,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3012805,** Name Redacted **,29/04/2020,inv0234661,2000.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3012805,** Name Redacted **,03/06/2020,inv0274671,1000.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3012825,Baxter Environmental Ltd,15/04/2020,inv0234089,1209.09,81 - Facilities,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
,,3012825,Baxter Environmental Ltd,22/04/2020,inv0234654,1702.94,78 - Guildhall,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
,,3012825,Baxter Environmental Ltd,20/05/2020,inv0274284,685.20,81 - Facilities,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
,,3012825,Baxter Environmental Ltd,10/06/2020,inv0284328,562.78,81 - Facilities,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
,,3012829,Armashield Ltd,08/04/2020,orc0234154,574.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3012829,Armashield Ltd,08/04/2020,orc0234155,574.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3012891,Imperial Polythene Products Ltd,08/04/2020,inv0234280,3906.00,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3012953,Lifschutz Davidson Sandilands,10/06/2020,inv0274436,10369.90,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
,,3013046,Peter Yeates Arboriculture,03/06/2020,orc0284159,700.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade CIS (SME`s),,,,,,
,,3013056,IDVerde,01/04/2020,inv0224594,154576.63,24 - Finance,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,22/04/2020,inv0244698,4855.82,45 - ESC Client,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,22/04/2020,inv0244699,5150.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,22/04/2020,inv0244700,8908.72,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,29/04/2020,inv0254771,1175.96,29 - Cemeteries,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,29/04/2020,inv0254059,154727.26,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,13/05/2020,inv0264798,9046.79,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,03/06/2020,inv0274789,1232.15,29 - Cemeteries,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,03/06/2020,inv0274890,154731.30,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013056,IDVerde,10/06/2020,inv0284278,502.98,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s),,,,,,
,,3013090,Bluestone Design & Construction Ltd,08/04/2020,orc0234189,13403.69,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3013090,Bluestone Design & Construction Ltd,08/04/2020,orc0234190,13403.71,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3013114,** Name Redacted **,20/05/2020,prq0274432,684.00,Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,
,,3013148,Cetus Solutions Ltd,15/05/2020,inv0264660,21575.33,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3013230,Gainsborough Baths Ltd T/A Abacus Healthcare,01/04/2020,inv0214021,826.25,Landlord Services,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
,,3013230,Gainsborough Baths Ltd T/A Abacus Healthcare,06/05/2020,inv0264350,11024.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
,,3013382,Breckland Council,03/06/2020,inv0274490,1600.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,United Kingdom,Local Government,,,,,,
,,3013498,Castletech Fabrications,22/04/2020,inv0244668,3306.03,81 - Facilities,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3013507,Boyle and Summers Ltd,22/04/2020,inv0254429,10992.72,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large,,,,,,
,,3013507,Boyle and Summers Ltd,15/05/2020,inv0264084,1006.38,41 - Development Management,Revenue,Employees,Indirect employees,Within Hampshire,Trade Other Large,,,,,,
,,3013516,Fifield Training Limited,22/04/2020,inv0224910,2286.49,24 - Finance,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013587,Restore Datashred Limited,03/06/2020,inv0284105,518.01,81 - Facilities,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s),,,,,,
,,3013631,TET Ltd,13/05/2020,inv0264861,875.72,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3013631,TET Ltd,17/06/2020,inv0284344,1918.72,11 - Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3013755,Rekan Limited,01/04/2020,inv0224906,1410.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,
,,3013755,Rekan Limited,03/06/2020,inv0284111,975.00,81 - Facilities,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,
,,3013757,Jade Security Services Ltd,22/04/2020,inv0244113,4783.20,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3013757,Jade Security Services Ltd,06/05/2020,inv0264344,1374.84,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3013769,Breyer Group Ltd,08/04/2020,orc0234187,73982.88,Landlord Services,Capital,Capital Expenditure,Capital works,WCC,Trade Other Large,,,,,,
,,3013769,Breyer Group Ltd,08/04/2020,orc0234188,54446.74,Landlord Services,Capital,Capital Expenditure,Capital works,WCC,Trade Other Large,,,,,,
,,3013769,Breyer Group Ltd,06/05/2020,orc0264586,50790.84,Landlord Services,Capital,Capital Expenditure,Capital works,WCC,Trade Other Large,,,,,,
,,3013831,Wicksteed Leisure Ltd,10/06/2020,inv0284330,1503.68,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3013857,Vent Engineering,24/06/2020,orc0294101,2400.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,08/04/2020,inv0224641,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,08/04/2020,inv0234416,2498.10,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,22/04/2020,inv0244692,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,29/04/2020,inv0254472,1749.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,29/04/2020,inv0254758,1628.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,13/05/2020,inv0264269,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,20/05/2020,inv0264075,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,20/05/2020,inv0274247,1628.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,27/05/2020,inv0274526,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,10/06/2020,inv0284306,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,10/06/2020,inv0284365,1628.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013896,Venn Group Recruitment,24/06/2020,inv0284015,2178.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3013943,Evinox Energy Ltd,06/05/2020,inv0283899,1258.75,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
,,3013943,Evinox Energy Ltd,13/05/2020,inv0264296,1258.75,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
,,3013980,Norse South East Ltd,01/04/2020,inv0224904,754.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS Large,,,,,,
,,3013996,** Name Redacted **,06/05/2020,prq0264563,975.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Private Individual,,,,,,
,,3014003,Acer Renovations Ltd,01/04/2020,inv0224631,3350.00,78 - Guildhall,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3014088,LA architects Ltd,10/06/2020,inv0284114,1214.00,14 - Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3014124,ADL Plumbing Ltd,08/04/2020,orc0234209,1644.49,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3014124,ADL Plumbing Ltd,08/04/2020,orc0234211,540.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3014124,ADL Plumbing Ltd,08/04/2020,orc0234216,1636.33,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3014124,ADL Plumbing Ltd,15/04/2020,orc0244215,750.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3014124,ADL Plumbing Ltd,20/05/2020,orc0274266,1674.07,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3014124,ADL Plumbing Ltd,10/06/2020,orc0284396,1815.37,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3014124,ADL Plumbing Ltd,10/06/2020,orc0284397,2500.27,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3014124,ADL Plumbing Ltd,10/06/2020,orc0284398,3402.08,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3014177,Wetton Cleaning Services Ltd,15/04/2020,inv0234282,9096.92,47 - Special Maintenance,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s),,,,,,
,,3014177,Wetton Cleaning Services Ltd,06/05/2020,inv0264335,9096.92,47 - Special Maintenance,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s),,,,,,
,,3014240,** Name Redacted **,15/04/2020,inv0244115,1075.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Refunds,,,,,,
,,3014345,First Call T/a Allied Health-Services Limited,08/04/2020,orc0234179,929.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3014345,First Call T/a Allied Health-Services Limited,29/04/2020,orc0254024,1151.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3014345,First Call T/a Allied Health-Services Limited,06/05/2020,orc0264569,903.35,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3014475,SGI Industries Ltd,22/04/2020,inv0254484,1077.99,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3014475,SGI Industries Ltd,03/06/2020,inv0264743,841.50,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3014498,Stantec UK Limited,15/04/2020,inv0283467,28400.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3014498,Stantec UK Limited,10/06/2020,inv0274517,3500.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3014510,Pet Industry Federation,20/05/2020,inv0274225,2380.00,48 - Environmental Health,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014524,UK Bride,10/06/2020,inv0274937,895.50,78 - Guildhall,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
,,3014559,Willmott Dixon Construction Limited,08/04/2020,inv0234421,936436.06,14 - Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3014559,Willmott Dixon Construction Limited,20/05/2020,inv0274216,2520358.76,14 - Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3014559,Willmott Dixon Construction Limited,24/06/2020,inv0284960,3230491.88,14 - Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3014648,University Hospital Southampton - NHS FT,22/04/2020,inv0244659,762.00,23 - Human Resources,Revenue,Employees,Indirect employees,Within Hampshire,NHS,,,,,,
,,3014648,University Hospital Southampton - NHS FT,24/06/2020,inv0284531,608.00,23 - Human Resources,Revenue,Employees,Indirect employees,Within Hampshire,NHS,,,,,,
,,3014652,The Copyright Licensing Agency ,29/04/2020,inv0254691,3312.00,11 - Communications,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3014709,Wilkin Chapman,13/05/2020,inv0264850,1325.00,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3014751,C&D Trees Limited,10/06/2020,orc0284417,735.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3014751,C&D Trees Limited,17/06/2020,inv0284658,950.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3014751,C&D Trees Limited,17/06/2020,inv0284659,1965.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3014751,C&D Trees Limited,24/06/2020,inv0284702,1345.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3014768,Alphabet Signs (Commercial) Limited,13/05/2020,inv0264799,2735.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014787,Mr Ethu Crorie,22/04/2020,inv0244669,1900.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014803,Grayling Communications Limited,22/04/2020,inv0254492,8357.00,11 - Communications,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3014803,Grayling Communications Limited,17/06/2020,inv0274936,32400.00,11 - Communications,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,08/04/2020,orc0234250,17604.73,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,29/04/2020,inv0254686,600.00,50 - Housing Finance & Policy,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,29/04/2020,inv0254688,600.00,50 - Housing Finance & Policy,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,13/05/2020,inv0264041,600.00,50 - Housing Finance & Policy,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,20/05/2020,inv0274267,600.00,50 - Housing Finance & Policy,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,20/05/2020,orc0274250,17604.73,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,03/06/2020,orc0284202,800.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,10/06/2020,orc0284421,17604.73,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014849,YBC Cleaning Services Ltd,24/06/2020,inv0284981,11400.00,50 - Housing Finance & Policy,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
,,3014857,Tuskerdirect Limited,22/04/2020,inv0234423,724.34,23 - Human Resources,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade CIS (SME`s),,,,,,
,,3014857,Tuskerdirect Limited,06/05/2020,inv0264332,724.34,23 - Human Resources,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade CIS (SME`s),,,,,,
,,3014857,Tuskerdirect Limited,03/06/2020,inv0274933,724.34,23 - Human Resources,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade CIS (SME`s),,,,,,
,,3014857,Tuskerdirect Limited,10/06/2020,inv0284117,859.00,23 - Human Resources,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade CIS (SME`s),,,,,,
,,3014859,** Name Redacted **,01/04/2020,inv0204893,3290.00,75 - Economy,Revenue,Supplies & services,Miscellaneous,Europa,Sole Trader,,,,,,
,,3014875,Entitledto Ltd,24/06/2020,inv0284930,2500.00,31 - IMT,Revenue,Supplies & services,Communication & computing,WCC,Trade CIS (SME`s),,,,,,
,,3014876,** Name Redacted **,29/04/2020,inv0254755,1519.17,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Sole Trader,,,,,,
,,3014876,** Name Redacted **,27/05/2020,inv0234401,1519.17,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Sole Trader,,,,,,
,,3014898,Waterman Aspens,15/04/2020,inv0244137,1495.04,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,22/04/2020,inv0244683,1495.04,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,22/04/2020,inv0244684,2803.20,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,22/04/2020,inv0244891,762.40,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,22/04/2020,inv0254225,747.52,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,13/05/2020,inv0264665,571.80,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,13/05/2020,inv0264666,1143.60,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,13/05/2020,inv0264667,1524.80,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,13/05/2020,inv0264735,1524.80,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,20/05/2020,inv0264085,1524.80,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,27/05/2020,inv0274518,1524.80,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,10/06/2020,inv0274787,1524.80,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014898,Waterman Aspens,17/06/2020,inv0284297,1143.60,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3014902,Tillr Technology Ltd,29/04/2020,inv0254069,1837.50,72 - Sport & Leisure,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3014926,** Name Redacted **,29/04/2020,inv0254823,1300.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3014926,** Name Redacted **,06/05/2020,inv0264345,6175.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3014926,** Name Redacted **,27/05/2020,inv0274484,1200.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3014926,** Name Redacted **,10/06/2020,inv0284438,2950.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,
,,3014926,** Name Redacted **,17/06/2020,inv0284439,3350.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3014937,PPP Taking Care,13/05/2020,inv0264714,8437.91,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3014942,** Name Redacted **,15/04/2020,inv0244251,525.00,41 - Development Management,Revenue,Employees,Indirect employees,United Kingdom,Sole Trader,,,,,,
,,3014942,** Name Redacted **,10/06/2020,inv0244251,525.00,41 - Development Management,Revenue,Employees,Indirect employees,United Kingdom,Sole Trader,,,,,,
,,3014944,Virtual Effect Ltd,10/06/2020,inv0284331,805.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
