,,44P000580,04/08/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,75082.51,Trade Other Large,,,,,,,,,,,
,,47P000586,25/08/2022,Robert Nicholas Limited,47 - Special Maintenance,Payment for Services - Services provided by private contractors,6786.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000607,07/09/2022,M-R-S Communications Ltd,44 - Parking,Capital works - Plant Equipment and Machinery,6567.72,Trade Other Large,,,,,,,,,,,
,,53P000321,12/08/2022,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6354.83,Trade CIS (SME`s),,,,,,,,,,,
,,53P000325,22/08/2022,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5612.65,Trade CIS (SME`s),,,,,,,,,,,
,,53P000339,26/09/2022,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5612.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000326,23/08/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5851.37,Trade CIS (SME`s),,,,,,,,,,,
,,53P000315,01/08/2022,The Home Shop Ltd (Client A/c),53 - Private Sector Housing,Capital Grants - Capital Grants,28756.72,Trade Other (SME`s),,,,,,,,,,,
,,53P000317,02/08/2022,The Home Shop Ltd (Client A/c),53 - Private Sector Housing,Capital Grants - Capital Grants,91900.72,Trade Other (SME`s),,,,,,,,,,,
,,53P000324,19/08/2022,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5997.50,Trade Other (SME`s),,,,,,,,,,,
,,53P000342,26/09/2022,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6686.08,Trade Other (SME`s),,,,,,,,,,,
,,53P000332,31/08/2022,Wessex Lift Company Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,9804.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000320,12/08/2022,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5432.99,Trade CIS (SME`s),,,,,,,,,,,
,,53P000344,29/09/2022,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5581.87,Trade CIS (SME`s),,,,,,,,,,,
,,53P000319,10/08/2022,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6082.04,Trade CIS Large,,,,,,,,,,,
,,53P000333,31/08/2022,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5640.47,Trade CIS Large,,,,,,,,,,,
,,53P000338,20/09/2022,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5505.82,Trade CIS Large,,,,,,,,,,,
,,53P000331,31/08/2022,S & J Maintenance,53 - Private Sector Housing,Capital Grants - Capital Grants,6728.25,Sole Trader,,,,,,,,,,,
,,53P000334,01/09/2022,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6402.05,Trade CIS (SME`s),,,,,,,,,,,
,,53P000335,01/09/2022,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6200.24,Trade Other (SME`s),,,,,,,,,,,
,,53P000343,28/09/2022,Rigford Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5949.32,Trade CIS (SME`s),,,,,,,,,,,
,,59P000413,03/08/2022,T2 Architects Limited,59 - New Homes,Capital works - External Consultants Fees,7251.20,Trade Other (SME`s),,,,,,,,,,,
,,59P000425,06/09/2022,KIS Marketing Ltd,59 - New Homes,Capital works - External Consultants Fees,5405.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000098,17/08/2022,Purple Duck Ltd,54 - Housing Property Services,Capital works - Main works Contract Costs,6183.00,Refunds,,,,,,,,,,,
,,61P000199,26/09/2022,Knights Brown Construction Limited,61 - Engineering & Transport,Capital works - Main works Contract Costs,25000.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P001998,05/08/2022,Osborne Property Services Ltd,81 -  Estates,Capital works - Main works Contract Costs,6072.19,Trade CIS Large,,,,,,,,,,,
,,65P000126,22/08/2022,Arcadian prospect Ltd  T/A David Archer Associate,65 - Central Winchester Regene,Capital works - Main works Contract Costs,5060.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000256,27/07/2022,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,15683.28,Trade Other Large,,,,,,,,,,,
,,23P000268,26/08/2022,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,5184.24,Trade Other Large,,,,,,,,,,,
,,23P000269,26/08/2022,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,5073.60,Trade Other Large,,,,,,,,,,,
,,23P000271,26/08/2022,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,9457.68,Trade Other Large,,,,,,,,,,,
,,23P000272,26/08/2022,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,8716.08,Trade Other Large,,,,,,,,,,,
,,23P000273,26/08/2022,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,8716.08,Trade Other Large,,,,,,,,,,,
,,23P000274,08/09/2022,Lookers Leasing Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,5082.72,Trade Other (SME`s),,,,,,,,,,,
,,12P000018,08/08/2022,Arthur J Gallagher Insurance Brokers Ltd,12 - Procurement,Holding Accounts - Insurance Holding Account,14961.18,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
