,,9102384,Redacted - Covid 19 Grant,28/04/2021,cov0237491,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102384,Redacted - Covid 19 Grant,28/04/2021,cov0237498,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102384,Redacted - Covid 19 Grant,05/05/2021,cov0237903,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102386,Redacted - Covid 19 Grant,21/04/2021,cov0227774,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102387,Redacted - Covid 19 Grant,23/04/2021,cov0227025,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102388,Redacted - Covid 19 Grant,19/05/2021,cov0247945,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102393,Redacted - Covid 19 Grant,23/04/2021,cov0227055,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102393,Redacted - Covid 19 Grant,07/05/2021,cov0237963,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102394,Redacted - Covid 19 Grant,11/06/2021,cov0267946,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102397,Redacted - Covid 19 Grant,14/04/2021,cov0217077,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102398,Redacted - Covid 19 Grant,21/04/2021,cov0227775,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102399,Redacted - Covid 19 Grant,21/04/2021,cov0227689,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102400,Redacted - Covid 19 Grant,30/04/2021,cov0237650,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102401,Redacted - Covid 19 Grant,09/04/2021,cov0217574,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102402,Redacted - Covid 19 Grant,23/04/2021,cov0227052,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102403,Redacted - Covid 19 Grant,30/04/2021,cov0237657,12000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102405,Redacted - Covid 19 Grant,21/04/2021,cov0227704,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102407,Redacted - Covid 19 Grant,16/04/2021,cov0227269,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102408,Redacted - Covid 19 Grant,07/04/2021,cov0217351,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102411,Redacted - Covid 19 Grant,07/04/2021,cov0217350,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102411,Redacted - Covid 19 Grant,07/05/2021,cov0237065,12000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102412,Redacted - Covid 19 Grant,07/04/2021,cov0217349,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102413,Redacted - Covid 19 Grant,07/04/2021,cov0217348,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102414,Redacted - Covid 19 Grant,07/05/2021,cov0237967,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102414,Redacted - Covid 19 Grant,19/05/2021,cov0247922,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102415,Redacted - Covid 19 Grant,09/04/2021,cov0217575,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102417,Redacted - Covid 19 Grant,05/05/2021,cov0237893,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102420,Redacted - Covid 19 Grant,16/04/2021,cov0227201,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102421,Redacted - Covid 19 Grant,21/04/2021,cov0227728,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102422,Redacted - Covid 19 Grant,19/05/2021,cov0247920,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102424,Redacted - Covid 19 Grant,07/05/2021,cov0237948,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102425,Redacted - Covid 19 Grant,30/06/2021,cov0277057,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102427,Redacted - Covid 19 Grant,19/05/2021,cov0247924,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102429,Redacted - Covid 19 Grant,23/04/2021,cov0227027,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102430,Redacted - Covid 19 Grant,28/04/2021,cov0237480,2001.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102430,Redacted - Covid 19 Grant,28/04/2021,cov0237487,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102430,Redacted - Covid 19 Grant,28/04/2021,cov0237494,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102432,Redacted - Covid 19 Grant,21/04/2021,cov0227708,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102433,Redacted - Covid 19 Grant,16/04/2021,cov0227210,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102433,Redacted - Covid 19 Grant,07/05/2021,cov0237970,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102434,Redacted - Covid 19 Grant,07/05/2021,cov0237978,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102435,Redacted - Covid 19 Grant,21/04/2021,cov0227905,1071.43,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102435,Redacted - Covid 19 Grant,21/04/2021,cov0227906,4500.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102435,Redacted - Covid 19 Grant,21/04/2021,cov0227907,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102435,Redacted - Covid 19 Grant,21/04/2021,cov0227908,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102437,Redacted - Covid 19 Grant,21/04/2021,cov0227756,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102439,Redacted - Covid 19 Grant,14/04/2021,cov0217961,714.29,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102439,Redacted - Covid 19 Grant,14/04/2021,cov0217973,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102439,Redacted - Covid 19 Grant,14/04/2021,cov0217985,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102439,Redacted - Covid 19 Grant,05/05/2021,cov0237891,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102439,Redacted - Covid 19 Grant,07/05/2021,cov0237953,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102440,Redacted - Covid 19 Grant,14/04/2021,cov0217969,1071.43,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102440,Redacted - Covid 19 Grant,14/04/2021,cov0217981,4500.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102440,Redacted - Covid 19 Grant,14/04/2021,cov0217993,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102440,Redacted - Covid 19 Grant,07/05/2021,cov0237977,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102442,Redacted - Covid 19 Grant,16/06/2021,cov0277345,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102443,Redacted - Covid 19 Grant,09/04/2021,cov0217624,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102444,Redacted - Covid 19 Grant,16/06/2021,cov0277350,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102445,Redacted - Covid 19 Grant,21/04/2021,cov0227693,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102445,Redacted - Covid 19 Grant,07/05/2021,cov0237944,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102446,Redacted - Covid 19 Grant,07/05/2021,cov0237941,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102447,Redacted - Covid 19 Grant,07/05/2021,cov0237973,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102447,Redacted - Covid 19 Grant,23/06/2021,cov0277653,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102448,Redacted - Covid 19 Grant,11/06/2021,cov0267948,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102449,Redacted - Covid 19 Grant,07/05/2021,cov0237976,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102449,Redacted - Covid 19 Grant,23/06/2021,cov0277655,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102450,Redacted - Covid 19 Grant,23/06/2021,cov0277663,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102450,Redacted - Covid 19 Grant,30/06/2021,cov0277058,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102451,Redacted - Covid 19 Grant,11/06/2021,cov0267945,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102451,Redacted - Covid 19 Grant,23/06/2021,cov0277662,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102453,Redacted - Covid 19 Grant,30/06/2021,cov0277056,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102454,Redacted - Covid 19 Grant,07/04/2021,cov0217301,1334.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102454,Redacted - Covid 19 Grant,23/06/2021,cov0277656,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102454,Redacted - Covid 19 Grant,30/06/2021,cov0277052,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102455,Redacted - Covid 19 Grant,07/04/2021,cov0217302,2000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102455,Redacted - Covid 19 Grant,07/05/2021,cov0237951,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102456,Redacted - Covid 19 Grant,07/04/2021,cov0217303,2000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102457,Redacted - Covid 19 Grant,07/04/2021,cov0217304,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102457,Redacted - Covid 19 Grant,23/06/2021,cov0277650,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102458,Redacted - Covid 19 Grant,07/04/2021,cov0217305,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102458,Redacted - Covid 19 Grant,07/05/2021,cov0237979,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102459,Redacted - Covid 19 Grant,07/04/2021,cov0217306,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102460,Redacted - Covid 19 Grant,07/04/2021,cov0217307,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102460,Redacted - Covid 19 Grant,02/06/2021,cov0257034,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102461,Redacted - Covid 19 Grant,07/04/2021,cov0217308,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102461,Redacted - Covid 19 Grant,21/04/2021,cov0227658,1071.43,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102461,Redacted - Covid 19 Grant,21/04/2021,cov0227661,4500.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102461,Redacted - Covid 19 Grant,21/04/2021,cov0227664,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102461,Redacted - Covid 19 Grant,21/04/2021,cov0227667,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102461,Redacted - Covid 19 Grant,30/06/2021,cov0277059,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102462,Redacted - Covid 19 Grant,07/04/2021,cov0217312,2001.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102462,Redacted - Covid 19 Grant,07/04/2021,cov0217315,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102462,Redacted - Covid 19 Grant,07/04/2021,cov0217318,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102462,Redacted - Covid 19 Grant,28/04/2021,cov0237503,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102463,Redacted - Covid 19 Grant,07/04/2021,cov0217313,2001.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102463,Redacted - Covid 19 Grant,07/04/2021,cov0217316,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102463,Redacted - Covid 19 Grant,07/04/2021,cov0217319,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102463,Redacted - Covid 19 Grant,28/04/2021,cov0237500,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102464,Redacted - Covid 19 Grant,07/04/2021,cov0217311,1071.43,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102464,Redacted - Covid 19 Grant,07/04/2021,cov0217314,4500.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102464,Redacted - Covid 19 Grant,07/04/2021,cov0217317,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102464,Redacted - Covid 19 Grant,07/04/2021,cov0217320,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102464,Redacted - Covid 19 Grant,28/04/2021,cov0237512,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102465,Redacted - Covid 19 Grant,14/04/2021,cov0217083,2000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102466,Redacted - Covid 19 Grant,14/04/2021,cov0217084,2000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102467,Redacted - Covid 19 Grant,14/04/2021,cov0217085,2000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102467,Redacted - Covid 19 Grant,16/04/2021,cov0227207,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102467,Redacted - Covid 19 Grant,19/05/2021,cov0247914,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102468,Redacted - Covid 19 Grant,14/04/2021,cov0217086,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102468,Redacted - Covid 19 Grant,21/04/2021,cov0227657,1071.43,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102468,Redacted - Covid 19 Grant,21/04/2021,cov0227660,4500.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102468,Redacted - Covid 19 Grant,21/04/2021,cov0227663,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102468,Redacted - Covid 19 Grant,21/04/2021,cov0227666,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102468,Redacted - Covid 19 Grant,21/04/2021,cov0227723,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102469,Redacted - Covid 19 Grant,14/04/2021,cov0217087,1071.43,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102469,Redacted - Covid 19 Grant,14/04/2021,cov0217090,4500.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102469,Redacted - Covid 19 Grant,14/04/2021,cov0217093,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102469,Redacted - Covid 19 Grant,07/05/2021,cov0237974,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102470,Redacted - Covid 19 Grant,14/04/2021,cov0217088,1071.43,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102470,Redacted - Covid 19 Grant,14/04/2021,cov0217091,4500.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102470,Redacted - Covid 19 Grant,14/04/2021,cov0217094,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102470,Redacted - Covid 19 Grant,07/05/2021,cov0237971,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102470,Redacted - Covid 19 Grant,19/05/2021,cov0247944,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102471,Redacted - Covid 19 Grant,14/04/2021,cov0217089,1071.43,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102471,Redacted - Covid 19 Grant,14/04/2021,cov0217092,4500.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102471,Redacted - Covid 19 Grant,14/04/2021,cov0217095,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102471,Redacted - Covid 19 Grant,07/05/2021,cov0237961,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102472,Redacted - Covid 19 Grant,21/04/2021,cov0227889,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102473,Redacted - Covid 19 Grant,21/04/2021,cov0227890,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102474,Redacted - Covid 19 Grant,21/04/2021,cov0227891,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102475,Redacted - Covid 19 Grant,21/04/2021,cov0227892,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102476,Redacted - Covid 19 Grant,21/04/2021,cov0227893,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102477,Redacted - Covid 19 Grant,21/04/2021,cov0227894,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102478,Redacted - Covid 19 Grant,21/04/2021,cov0227895,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102479,Redacted - Covid 19 Grant,21/04/2021,cov0227896,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102480,Redacted - Covid 19 Grant,21/04/2021,cov0227897,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102481,Redacted - Covid 19 Grant,21/04/2021,cov0227898,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102482,Redacted - Covid 19 Grant,21/04/2021,cov0227899,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102483,Redacted - Covid 19 Grant,21/04/2021,cov0227900,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102484,Redacted - Covid 19 Grant,21/04/2021,cov0227901,12000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102485,Redacted - Covid 19 Grant,21/04/2021,cov0227902,12000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102486,Redacted - Covid 19 Grant,21/04/2021,cov0227903,12000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102487,Redacted - Covid 19 Grant,28/04/2021,cov0237466,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102488,Redacted - Covid 19 Grant,28/04/2021,cov0237467,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102488,Redacted - Covid 19 Grant,26/05/2021,cov0257491,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102488,Redacted - Covid 19 Grant,23/06/2021,cov0277664,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102489,Redacted - Covid 19 Grant,28/04/2021,cov0237468,3000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102489,Redacted - Covid 19 Grant,12/05/2021,cov0247324,18000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102490,Redacted - Covid 19 Grant,28/04/2021,cov0237550,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102491,Redacted - Covid 19 Grant,28/04/2021,cov0237551,800.57,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102492,Redacted - Covid 19 Grant,28/04/2021,cov0237576,2667.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102493,Redacted - Covid 19 Grant,28/04/2021,cov0237577,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102494,Redacted - Covid 19 Grant,28/04/2021,cov0237578,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102495,Redacted - Covid 19 Grant,28/04/2021,cov0237579,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102496,Redacted - Covid 19 Grant,28/04/2021,cov0237580,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102497,Redacted - Covid 19 Grant,28/04/2021,cov0237581,8000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102498,Redacted - Covid 19 Grant,30/04/2021,cov0237631,1334.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102498,Redacted - Covid 19 Grant,30/04/2021,cov0237633,2001.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
,,9102498,Redacted - Covid 19 Grant,30/04/2021,cov0237634,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,S Business Covid Grant,,,,,,
