http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000530,12/07/2018,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,56983.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000579,11/07/2018,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,34560.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000580,12/07/2018,Venn Group Recruitment,Legal Services,Direct employees - Agency Staff,19800.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000601,10/09/2018,Sellick Partnership Ltd,Legal Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004651,23/08/2018,Social Telecoms CIC,Landlord Services,Capital works - Main works Contract Costs,360395.37,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004754,25/07/2018,Housemark,Landlord Services,Communication & computing - IT Software Purchases,5900.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004764,30/07/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004770,02/08/2018,Rocon Contractors Ltd,Landlord Services,Capital works - Main works Contract Costs,5777.48,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004776,03/08/2018,Liftech Systems (SE) Ltd,Landlord Services,Capital Grants - Capital Grants,15415.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004779,03/08/2018,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,6665.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004789,07/08/2018,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,12985.57,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004830,16/08/2018,Winchester District Citizens Advice Bure,Landlord Services,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004831,02/08/2018,Winchester District Citizens Advice Bure,Landlord Services,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004877,04/09/2018,VIVID Housing Ltd,Landlord Services,Rents - Rent,25111.92,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004918,18/09/2018,Justfloors Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,6403.64,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004923,19/09/2018,Catering Academy Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,56970.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004924,19/09/2018,Poppi Contract Furniture Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,20078.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004925,19/09/2018,Poppi Contract Furniture Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,5445.98,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004931,19/09/2018,MJS Carpentry & Building Services Ltd,Landlord Services,Capital Grants - Capital Grants,38162.35,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004945,26/09/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001614,04/07/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,8250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001620,13/07/2018,Canon (UK) Ltd,Corporate Communications,Equipment furniture & material - Purchase of furniture & equipment,5147.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001627,25/07/2018,Kantar Media,Corporate Communications,Miscellaneous - Advertising,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001629,02/08/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,6732.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001644,03/09/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,5830.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001645,21/08/2018,Canon (UK) Ltd,Corporate Communications,Equipment furniture & material - Purchase of furniture & equipment,5119.58,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001655,13/09/2018,Hays Specialist Recruitment Ltd,Corporate Communications,Direct employees - Agency Staff,27826.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000510,18/07/2018,Hampshire Media Ltd,Development Management (Planni,Miscellaneous - Advertising,17630.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000518,23/08/2018,Hays Specialist Recruitment Ltd,Development Management (Planni,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000537,13/07/2018,Restore Document Management,Development Management (Planni,Payment for Services - Services provided by private contractors,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000540,17/07/2018,Fareham Borough Council,Development Management (Planni,Other Grants & Reimb - Developers Contributions & grants,17499.62,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000542,30/07/2018,Daws Hill Consultancy Ltd,Development Management (Planni,Payment for Services - Services provided by private contractors,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000558,11/09/2018,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000559,11/09/2018,Hays Specialist Recruitment Ltd,Development Management (Planni,Direct employees - Agency Staff,30000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000560,19/09/2018,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000561,19/09/2018,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000357,11/07/2018,Grant Thornton UK LLP,Major Projects,Payment for Services - Other Prof services & consultancy,53972.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000371,12/07/2018,British Telecommunications plc,Major Projects,Capital works - Main works Contract Costs,9886.80,Utilities ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000375,19/07/2018,Hampshire County Council,Major Projects,Capital works - Main works Contract Costs,50000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000377,18/07/2018,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,34485.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000378,31/07/2018,Mace Ltd,Major Projects,Payment for Services - Services provided by private contractors,14500.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000381,15/08/2018,LA architects Ltd,Major Projects,Payment for Services - Services provided by private contractors,8216.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000382,22/08/2018,Mace Ltd,Major Projects,Payment for Services - Services provided by private contractors,10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000385,12/09/2018,Scandor Landscape Contractors Ltd,Major Projects,Capital works - Main works Contract Costs,9015.92,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000386,20/09/2018,Ove Arup & Partners Ltd,Major Projects,Capital works - Main works Contract Costs,47448.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000388,25/09/2018,Hampshire County Council,Major Projects,Capital works - Main works Contract Costs,72202.97,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000391,03/08/2018,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,245000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000393,27/09/2018,i-Transport LLP,Major Projects,Payment for Services - Other Prof services & consultancy,40000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001634,05/07/2018,T2 architects,New Homes Delivery,Capital works - External Consultants Fees,6500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001656,24/07/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,7985.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001657,24/07/2018,JJ Dunne Ltd,Private Sector Housing,Capital Grants - Capital Grants,13480.38,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001659,01/08/2018,Community Action Hampshire,New Homes Delivery,Payment for Services - Services provided by private contractors,20020.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001664,07/08/2018,ECOSA Ltd,New Homes Delivery,Capital works - External Consultants Fees,5550.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001686,02/08/2018,Quadrant Security Group Ltd,Private Sector Housing,Equipment furniture & material - Purchase of furniture & equipment,16261.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001708,26/09/2018,Randstad Solutions Ltd,Private Sector Housing,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,TRP000003,23/07/2018,iESE Transformation Ltd,Transformation,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000003,12/07/2018,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,97862.93,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000012,18/09/2018,Randstad Solutions Ltd,Welfare & Benefits,Direct employees - Agency Staff,9200.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
