http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002654,16/05/2018,Jade Security Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,64200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002623,26/04/2018,Hampshire County Council,Car Parking & CCTV,Energy costs - Electricity,45066.77,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002582,04/04/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002593,05/04/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002661,25/05/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,75475.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002670,07/06/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002606,17/04/2018,Hampshire County Council,Engineering &Transport,"Voluntary associations - Voluntary Assns Grants,contrib",47699.70,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003912,15/05/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,29539.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003974,01/05/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,28297.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004025,01/06/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,47204.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002584,04/04/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,47621.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002620,24/04/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,14676.68,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002681,13/06/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,47621.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002687,25/06/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,28083.64,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002688,28/06/2018,Externiture Ltd,Engineering &Transport,Capital works - Plant Equipment and Machinery,13880.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002627,30/04/2018,Reveal Media Ltd,Car Parking & CCTV,Capital works - Plant Equipment and Machinery,8610.64,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001755,10/04/2018,TET Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,18513.22,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001576,10/05/2018,Bentley Mobility Services Ltd,Private Sector Housing,Capital Grants - Capital Grants,5015.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004471,18/04/2018,Liftech Systems (SE) Ltd,Landlord Services,Capital Grants - Capital Grants,7770.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004545,10/05/2018,Liftech Systems (SE) Ltd,Landlord Services,Capital Grants - Capital Grants,13415.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004608,05/06/2018,S and J Building Services (UK) Ltd,Landlord Services,Capital Grants - Capital Grants,9383.58,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004544,10/05/2018,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,13352.76,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001540,10/04/2018,JJ Dunne Ltd,Private Sector Housing,Capital Grants - Capital Grants,8432.03,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001588,24/05/2018,JJ Dunne Ltd,Private Sector Housing,Capital Grants - Capital Grants,8520.62,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001567,01/05/2018,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,10000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004447,06/04/2018,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,11250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004472,18/04/2018,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,8895.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010621,18/05/2018,Portsdown Office Ltd,Estates,Capital works - Main works Contract Costs,38390.89,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010752,25/06/2018,Arks Construction Ltd,Estates,Capital works - Main works Contract Costs,22685.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004555,26/04/2018,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,37679.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004596,31/05/2018,Wessex Fencing Ltd,Landlord Services,Capital works - Main works Contract Costs,18435.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001574,09/05/2018,ADP Security Systems Ltd,New Homes Delivery,Capital works - External Consultants Fees,10440.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010719,19/06/2018,Kone Plc,Estates,Capital works - Main works Contract Costs,9000.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001622,19/06/2018,Architecture plb,New Homes Delivery,Capital works - External Consultants Fees,9200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001623,19/06/2018,Smith Foster,New Homes Delivery,Capital works - External Consultants Fees,6500.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010718,19/06/2018,Kavell Civil Engineering,Estates,Capital works - Main works Contract Costs,53075.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010576,22/06/2018,Rekan Limited,Estates,Capital works - Main works Contract Costs,95000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001609,04/06/2018,The In House Design Co. Ltd.,New Homes Delivery,Capital works - External Consultants Fees,5490.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010746,25/06/2018,A D Mechanical Limited,Estates,Capital works - Main works Contract Costs,33330.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010716,19/06/2018,MR Electrical Limited,Estates,Capital works - Main works Contract Costs,6995.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010717,19/06/2018,LC Energy Solutions Limited,Estates,Capital works - Main works Contract Costs,6900.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010742,21/06/2018,Vent Engineering,Facilities Management,Capital works - Main works Contract Costs,30250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001575,09/05/2018,Design Engine Architects Ltd,New Homes Delivery,Capital works - External Consultants Fees,7500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001630,27/06/2018,Signbox Limited,New Homes Delivery,Capital works - External Consultants Fees,7585.65,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004651,15/06/2018,Social Telecoms CIC,Landlord Services,Capital works - Main works Contract Costs,145692.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000353,01/05/2018,Ove Arup & Partners Ltd,Major Projects,Capital works - Main works Contract Costs,7200.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000354,01/05/2018,Ove Arup & Partners Ltd,Major Projects,Capital works - Main works Contract Costs,11500.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000355,01/05/2018,Ove Arup & Partners Ltd,Major Projects,Capital works - Main works Contract Costs,132000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000358,01/05/2018,Stride Treglown Limited,Major Projects,Capital works - Main works Contract Costs,234500.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000351,01/05/2018,Hoare Lea LLP,Major Projects,Capital works - Main works Contract Costs,8550.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000352,01/05/2018,Hoare Lea LLP,Major Projects,Capital works - Main works Contract Costs,90750.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000345,11/04/2018,Building Design Partnership Limited,Major Projects,Capital works - Main works Contract Costs,43195.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000350,01/05/2018,Building Design Partnership Limited,Major Projects,Capital works - Main works Contract Costs,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010545,17/05/2018,Portsdown Office Ltd,Estates,Capital works - Main works Contract Costs,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004039,06/06/2018,Wicksteed Leisure Ltd,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,120000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001239,09/05/2018,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,11314.08,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001218,06/04/2018,Hampshire Pension Fund,Organisational Development,Creditors - HCC - Pensions Increases,95992.49,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004001,16/05/2018,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,134434.79,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001225,16/04/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,6760.80,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001226,20/04/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,8531.64,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001230,26/04/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,7664.76,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001223,11/04/2018,Lookers Leasing,Organisational Development,Debtors - Car Leasing Costs,10050.48,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
