http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006004,28/08/2019,Test Valley Borough Council,Landlord Services,Payment for Services - Other Prof services & consultancy,14938.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005915,23/07/2019,Housemark,Landlord Services,Payment for Services - Other Prof services & consultancy,7427.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002020,16/09/2019,Capita Property & Infrastructure Ltd,New Homes Delivery,Payment for Services - Other Prof services & consultancy,5200.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005989,27/08/2019,Capita Property & Infrastructure Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,5800.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005908,18/07/2019,Winchester  Assessment Mediation Service,Landlord Services,"Voluntary associations - Voluntary Assns Grants,contrib",5060.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006068,20/09/2019,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,5917.61,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006092,23/09/2019,VIVID Housing Ltd,Landlord Services,Rents - Rent,24860.76,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005984,22/08/2019,Galliford Try Building Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,6310.46,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005952,13/08/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005985,22/08/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005938,06/08/2019,Gainsborough Baths Ltd T/A Abacus Healthcare,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,6160.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006005,28/08/2019,Poppi Contract Furniture Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,15440.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005849,03/07/2019,Catering Academy Ltd,Landlord Services,Payment for Services - Services provided by private contractors,50000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006088,26/09/2019,PPP Taking Care,Landlord Services,Payment for Services - Services provided by private contractors,8560.11,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012880,02/09/2019,Carter Jonas LLP,Estates,Payment for Services - Other Prof services & consultancy,5625.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005853,04/07/2019,Winchester Churches Nightshelter,Landlord Services,"Other agencies - Grnts,conts,3rd party-Other Bo",20000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012773,06/08/2019,Places for People Leisure Management Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,6246.73,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004969,16/08/2019,Arks Construction Ltd,Landscape & Open Spaces,Equipment furniture & material - Purchase of furniture & equipment,9999.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003360,20/08/2019,Places for People Meadowside,Sport and Physical Activity,Private contractors - 3rd Party Contractors,15294.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003479,15/08/2019,Places for People Meadowside,Sport and Physical Activity,Rates - Business Rates (NNDR),8996.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003480,15/08/2019,Places for People Meadowside,Sport and Physical Activity,Rates - Business Rates (NNDR),8800.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003127,12/08/2019,SSG Support Services Group LTD,Parking,Payment for Services - Services provided by private contractors,12414.94,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003142,19/09/2019,SSG Support Services Group LTD,Parking,Payment for Services - Services provided by private contractors,13429.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003148,19/09/2019,SSG Support Services Group LTD,Parking,Payment for Services - Services provided by private contractors,12868.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HWP000018,18/09/2019,Discover Wellness Limited,Health & Wellbeing,Payment for Services - Services provided by private contractors,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003484,05/08/2019,Hampshire Cultural Trust,75 AD - Arts Development,Other establishments - Third Party payments Other Est.,330353.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003507,20/09/2019,Hampshire Cultural Trust,75 - Economy,Other establishments - Third Party payments Other Est.,7277.21,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012900,04/09/2019,Store Property Holdings Ltd,Facilities Management,Cleaning & domestic - Premises - Service Charges,15381.43,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005005,03/09/2019,Aquascience Ltd,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,6820.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004872,03/07/2019,ALL ASPECTS FENCING,Landscape & Open Spaces,Equipment furniture & material - Purchase of furniture & equipment,6382.96,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000497,08/08/2019,Walker Morris LLP,14 - Projects,Payment for Services - Other Prof services & consultancy,8650.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012668,10/07/2019,Entertainers,78 - Guildhall,Payment for Services - Services provided by private contractors,7500.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012782,06/08/2019,Noisy Kitchen Ltd,78 - Guildhall,Payment for Services - Services provided by private contractors,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000013,18/09/2019,Dreamboys London Ltd,78 - Guildhall,Payment for Services - Services provided by private contractors,6270.67,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000690,12/09/2019,Hays Specialist Recruitment Ltd,Development Management (Planni,Direct employees - Agency Staff,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000675,18/07/2019,Banister Solutions,Development Management (Planni,Payment for Services - Other Prof services & consultancy,7000.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000681,19/08/2019,G2 Recruitment Solutions,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000672,12/07/2019,Pallant Chambers Mr Trevor Ward,Development Management (Planni,Payment for Services - Legal consultancy & services,22077.10,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000117,28/08/2019,Lambert Smith Hampton,Strategic Planning,Payment for Services - Other Prof services & consultancy,32000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000115,28/08/2019,Opinion Research Services Ltd,Strategic Planning,Payment for Services - Other Prof services & consultancy,12500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000116,28/08/2019,Iceni Projects,Strategic Planning,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000118,28/08/2019,Iceni Projects,Strategic Planning,Payment for Services - Other Prof services & consultancy,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005056,20/09/2019,Hampshire Biodiversity Information Centre,Landscape & Open Spaces,Voluntary associations - SLA Payments to Voluntary Organisations,12938.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000148,24/07/2019,Waterman Aspens,13 - Policy,Direct employees - Agency Staff,31170.88,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000496,06/08/2019,Waterman Aspens,14 - Projects,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003124,08/08/2019,Cobalt Telephone Technologies Ltd,Parking,Payment for Services - Services provided by private contractors,5457.37,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003150,19/09/2019,Buchanan Computing Ltd,Parking,Communication & computing - IT Software Purchases,19443.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003154,21/09/2019,Randstad Solutions Ltd,Parking,Direct employees - Agency Staff,7200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003155,21/09/2019,Randstad Solutions Ltd,Parking,Direct employees - Agency Staff,7200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003157,23/09/2019,Mobile VMS,Parking,Payment for Services - Services provided by private contractors,5445.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003102,04/07/2019,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003121,06/08/2019,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003146,19/09/2019,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004919,24/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,41806.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004920,24/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,46654.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004950,07/08/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,70927.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005040,06/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,52912.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004907,19/07/2019,CTG Enterprises Ltd,Environment,Private contractors - 3rd Party Contractors,6766.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012969,24/09/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,46951.56,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012741,03/09/2019,RV Dart & Son (Builders) Ltd,Estates,Capital works - Main works Contract Costs,144904.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005009,03/09/2019,Redlynch Leisure Installations Ltd,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001985,16/07/2019,Bentley Mobility Services Ltd,Private Sector Housing,Capital Grants - Capital Grants,5125.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006072,18/09/2019,Liftech Systems (SE) Ltd,Landlord Services,Capital Grants - Capital Grants,14045.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001978,09/07/2019,Prism UK Medical Ltd,Private Sector Housing,Capital Grants - Capital Grants,10894.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002036,23/09/2019,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,5744.40,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005994,27/08/2019,Osborne Property Services Ltd,Landlord Services,Capital Grants - Capital Grants,5220.21,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005884,16/07/2019,MJS Carpentry & Building Services Ltd,Landlord Services,Capital Grants - Capital Grants,5886.69,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005992,22/08/2019,MJS Carpentry & Building Services Ltd,Landlord Services,Capital Grants - Capital Grants,6542.25,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005886,15/07/2019,Simon Hutchings Building & Maintenance L,Landlord Services,Capital Grants - Capital Grants,14365.60,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005944,09/08/2019,Simon Hutchings Building & Maintenance L,Landlord Services,Capital Grants - Capital Grants,10230.26,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006073,17/09/2019,Simon Hutchings Building & Maintenance L,Landlord Services,Capital Grants - Capital Grants,11371.78,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005851,03/07/2019,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,7076.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005960,14/08/2019,Any Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,8772.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006030,05/09/2019,The Home Shop Ltd,Landlord Services,Capital Grants - Capital Grants,58184.78,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005929,30/07/2019,Brewer Loft and Roof Conversions,Landlord Services,Capital Grants - Capital Grants,20100.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006010,02/09/2019,Brewer Loft and Roof Conversions,Landlord Services,Capital Grants - Capital Grants,23400.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002069,19/08/2019,XMA,Information Management & Techn,Capital works - Plant Equipment and Machinery,100436.60,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002015,29/08/2019,Rocon Contractors Ltd,New Homes Delivery,Capital works - Main works Contract Costs,50667.15,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012706,17/07/2019,Rekan Limited,Facilities Management,Capital works - Main works Contract Costs,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001972,04/07/2019,Drew Smith Ltd,New Homes Delivery,Capital works - Main works Contract Costs,16003974.08,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002000,07/08/2019,Wessex Site Inspection,New Homes Delivery,Capital works - External Consultants Fees,36000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002023,16/09/2019,Chaplin Farrant Wiltshire Ltd,New Homes Delivery,Capital works - External Consultants Fees,8403.94,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001986,16/07/2019,Rushby Brewster,New Homes Delivery,Capital works - External Consultants Fees,6800.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002001,08/08/2019,Selway Joyce Ltd,New Homes Delivery,Capital works - External Consultants Fees,9825.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002002,08/08/2019,Selway Joyce Ltd,New Homes Delivery,Capital works - External Consultants Fees,10000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002004,08/08/2019,T2 architects,New Homes Delivery,Capital works - External Consultants Fees,30450.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002083,26/09/2019,Ricoh UK Limited,Information Management & Techn,Capital works - Plant Equipment and Machinery,58148.56,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012704,16/07/2019,Armac Demolition Ltd,Estates,Capital works - Major Demolition,14063.24,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000150,12/09/2019,SSE Enterprise Contracting Ltd (Lighting Services),13 - Policy,Capital works - Main works Contract Costs,9796.79,Utilities ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000147,11/07/2019,Hampshire County Council,13 - Policy,Capital works - Main works Contract Costs,10364.18,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000491,23/07/2019,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,25519.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000512,25/09/2019,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,29675.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000504,21/08/2019,Scandor Landscape Contractors Ltd,14 - Projects,Capital works - Main works Contract Costs,5403.98,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012635,02/07/2019,Wise Catering,78 - Guildhall,Suspense Accounts - Guildhall Banqueting,5892.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004887,01/07/2019,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,128374.91,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001468,12/08/2019,Arval UK Ltd,23 - Human Resources,Debtors - Car Leasing Costs,8731.68,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012933,11/09/2019,The Little Kitchen Company (Winchester) Ltd,78 - Guildhall,Suspense Accounts - Guildhall Banqueting,5450.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001471,20/08/2019,Tuskerdirect Limited,23 - Human Resources,Holding Accounts - Green Car Scheme,15570.48,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001475,09/09/2019,Tuskerdirect Limited,23 - Human Resources,Holding Accounts - Green Car Scheme,34768.32,Trade CIS (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
