,,3000927,Correct Contract Services Ltd,10/01/24,orc0346764,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346765,831.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346766,922.72,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346767,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346768,587.40,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346769,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346770,587.40,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346771,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346774,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346775,920.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346779,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346780,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346781,913.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346786,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346787,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346788,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346789,764.77,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346790,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346791,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346792,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346793,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346794,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346795,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346796,587.40,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346797,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346798,823.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346799,1311.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346800,1306.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346801,2464.93,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346802,1905.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346803,13656.47,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346805,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346806,1245.28,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346808,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346809,802.51,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346811,2081.46,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346812,730.90,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346813,4015.30,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346814,5729.01,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346815,1430.90,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346816,1851.49,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346817,4942.40,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,10/01/24,orc0346818,1939.88,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356260,1905.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356261,2049.49,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356262,3227.54,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356263,2224.92,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356264,1974.74,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356265,1989.02,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356266,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356268,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356269,2372.16,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,17/01/24,orc0356270,9039.94,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,24/01/24,orc0356695,29761.19,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,24/01/24,orc0356696,29761.19,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,24/01/24,orc0356697,1817.58,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,24/01/24,orc0356698,1872.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,24/01/24,orc0356699,1957.15,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,24/01/24,orc0356704,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,24/01/24,orc0356706,1902.67,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,24/01/24,orc0356707,2044.66,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366212,1872.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366213,1974.74,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366214,1905.09,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366215,1872.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366216,2788.61,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366217,2062.25,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366218,1905.09,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366219,1974.74,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366220,2608.47,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,31/01/24,orc0366221,1974.74,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366636,1682.90,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366637,1320.04,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366644,1789.34,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366649,1974.74,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366654,1470.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366656,781.04,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366661,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366662,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366663,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366666,1960.04,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366674,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366675,803.43,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366677,1905.09,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366678,1219.61,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366679,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366680,1872.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366681,3941.11,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366682,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366683,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366684,803.43,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366685,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366686,1905.09,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366687,1919.79,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366688,1872.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366689,1872.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366690,2545.80,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/02/24,orc0366696,1974.74,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366085,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366086,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366087,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366089,583.05,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366090,587.40,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366092,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366093,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366096,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366097,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0366098,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376100,1065.11,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376101,894.41,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376103,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376104,779.32,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376105,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376106,959.30,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376107,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376108,940.89,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376109,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376110,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376111,1009.42,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376113,583.05,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376115,803.43,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376116,803.43,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376117,1088.16,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376119,803.43,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376120,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376121,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376122,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376123,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376124,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376125,1306.50,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376127,847.31,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376128,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376130,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376131,803.43,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376133,803.43,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376134,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376137,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376141,852.71,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376145,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376147,29768.84,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376149,29768.84,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376150,1905.09,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376151,1905.09,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376152,1872.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376153,1872.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376154,940.89,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376155,1249.71,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376157,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376158,29290.80,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376159,2359.06,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376160,2974.33,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376161,683.03,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376163,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376529,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376531,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376536,888.29,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376540,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376542,859.85,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376543,787.16,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376544,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376545,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376546,823.83,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376547,722.60,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376551,882.17,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,19/02/24,orc0376552,693.24,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
