,,55P000480,12/01/24,Citizens Advice Winchester District,55 - Tenancy,"Voluntary associations - Voluntary Assns Grants,contrib","13,472.24",Voluntary & Charitable,,,,,,,,,,,
,,55P000481,12/01/24,Citizens Advice Winchester District,55 - Tenancy,"Voluntary associations - Voluntary Assns Grants,contrib","7,500.00",Voluntary & Charitable,,,,,,,,,,,
,,55P000488,31/01/24,Karter Thomas Ltd,55 - Tenancy,Direct employees - Agency Staff,"15,598.83",Trade Other (SME`s),,,,,,,,,,,
,,55P000490,07/02/24,Vivid Resourcing,55 - Tenancy,Direct employees - Agency Staff,"21,312.00",Utilities ,,,,,,,,,,,
,,55P000501,04/03/24,Dehoarding South West CIC,55 - Tenancy,Repairs & Maint of Buildings - Building Maintenance ,"10,000.00",Trade Other (SME`s),,,,,,,,,,,
,,55P000502,04/03/24,Respect My Stuff Ltd,55 - Tenancy,Repairs & Maint of Buildings - Building Maintenance ,"10,000.00",Trade Other (SME`s),,,,,,,,,,,
,,55P000503,07/03/24,ITS Training UK Limited,55 - Tenancy,Indirect employees - Training & Seminars,"5,672.00",Trade Other (SME`s),,,,,,,,,,,
,,57P001226,10/01/24,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,"5,089.63",Trade Other (SME`s),,,,,,,,,,,
,,57P001231,18/01/24,OCS Food Co Limited,57 - Extra Care,Payment for Services - Services provided by private contractors,"29,049.75",Trade Other (SME`s),,,,,,,,,,,
,,57P001262,05/03/24,ABM Catering,57 - Extra Care,Payment for Services - Services provided by private contractors,"137,110.00",Trade Other Large,,,,,,,,,,,
,,57P001265,12/03/24,Motion Picture Licensing Company,57 - Sheltered,Payment for Services - Services provided by private contractors,"8,897.51",Trade Other Large,,,,,,,,,,,
,,57P001277,27/03/24,VIVID Housing Ltd,57 - Sheltered,Rents - Rent,"27,371.76",Trade Other Large,,,,,,,,,,,
,,58P000168,01/02/24,Idverde Ltd,58 - Neighbourhood Services,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,"6,054.19",Trade Other (SME`s),,,,,,,,,,,
,,58P000169,01/02/24,Idverde Ltd,58 - Neighbourhood Services,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,"13,191.75",Trade Other (SME`s),,,,,,,,,,,
,,58P000174,20/02/24,Tate Recruitment Limited,58 - Neighbourhood Services,Direct employees - Agency Staff,"29,970.00",Trade Other (SME`s),,,,,,,,,,,
,,58P000187,21/03/24,Rocon Contractors Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,"74,160.71",Trade CIS (SME`s),,,,,,,,,,,
,,58P000188,25/03/24,Temporary Site Management Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,"16,697.32",Trade CIS (SME`s),,,,,,,,,,,
,,59P000648,03/01/24,Kazcam Photography,59 - New Homes,Capital works - External Consultants Fees,"5,125.00",Trade Other (SME`s),,,,,,,,,,,
,,59P000657,16/01/24,Baker Ruff Hannon LLP,59 - New Homes,Capital works - External Consultants Fees,"9,562.50",Trade Other (SME`s),,,,,,,,,,,
,,59P000661,18/01/24,Hampshire County Council,59 - New Homes,Payment for Services - Other Prof services & consultancy,"60,941.68",Local Government,,,,,,,,,,,
,,59P000666,19/01/24,Hillary Groundworks,59 - New Homes,Capital works - Main works Contract Costs,"36,721.81",Trade CIS (SME`s),,,,,,,,,,,
,,59P000668,24/01/24,Hillary Groundworks,59 - New Homes,Capital works - Main works Contract Costs,"53,500.70",Trade CIS (SME`s),,,,,,,,,,,
,,59P000670,15/02/24,Southern Electric Power Distribution Plc,59 - New Homes,Capital works - External Consultants Fees,"36,968.63",Utilities ,,,,,,,,,,,
,,59P000686,05/03/24,Veritech Systems Limited,59 - New Homes,Capital works - External Consultants Fees,"10,046.40",Trade Other (SME`s),,,,,,,,,,,
,,59P000697,22/03/24,PDP Architecture LLP,59 - New Homes,Payment for Services - Other Prof services & consultancy,"9,550.00",Trade Other (SME`s),,,,,,,,,,,
,,59P000702,26/03/24,Veritech Systems Limited,59 - New Homes,Capital works - External Consultants Fees,"13,146.00",Trade Other (SME`s),,,,,,,,,,,
,,61P000257,09/01/24,GW Shelter Solutions Ltd,61 - Engineering & Transport,Capital works - Plant Equipment and Machinery,"19,953.45",Trade CIS (SME`s),,,,,,,,,,,
,,61P000264,19/02/24,Hampshire County Council,61 - Engineering & Transport,Other local authorities - HCC Grants & Conts (3rd Party),"9,049.00",Local Government,,,,,,,,,,,
,,62P000123,11/03/24,Everyone Active,62 - Winchester Sport & Leisur,Private contractors - 3rd Party Contractors,"5,292.00",Trade Other Large,,,,,,,,,,,
,,62P000124,22/01/24,Flexflooring Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,"16,720.00",Trade Other (SME`s),,,,,,,,,,,
,,65P000206,09/01/24,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,"6,213.80",Trade Other (SME`s),,,,,,,,,,,
,,65P000208,30/01/24,Kieron Beattie Landscaping Ltd,65 - Central Winchester Regene,Capital works - Main works Contract Costs,"111,731.80",Trade Other (SME`s),,,,,,,,,,,
,,65P000210,07/02/24,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,"11,148.00",Trade Other (SME`s),,,,,,,,,,,
,,72P000134,09/02/24,Everyone Active,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,"14,287.00",Trade Other Large,,,,,,,,,,,
,,72P000135,09/02/24,Everyone Active,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,"10,147.50",Trade Other Large,,,,,,,,,,,
,,72P000136,09/02/24,Everyone Active,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,"20,956.50",Trade Other Large,,,,,,,,,,,
,,72P000137,09/02/24,Everyone Active,72 - Sport & Leisure,Customer & Client Receipts - Costs recovered,"272,250.00",Trade Other Large,,,,,,,,,,,
,,72P000141,21/03/24,Everyone Active,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,"48,613.94",Trade Other Large,,,,,,,,,,,
,,73P000069,22/01/24,Arcadian Ecology & Consulting Ltd,73 - Sustainability,Payment for Services - Other Prof services & consultancy,"9,875.00",Trade Other (SME`s),,,,,,,,,,,
,,75P000061,14/02/24,Winchester BID,75 - Economy,Private contractors - 3rd Party Contractors,"7,700.00",Voluntary & Charitable,,,,,,,,,,,
,,75P000066,26/03/24,WinAcc Ltd,75 - Economy,Payment for Services - Services provided by private contractors,"20,000.00",Voluntary & Charitable,,,,,,,,,,,
,,76P000833,02/01/24,Decipher Innovation Limited,76 - Tourism,Miscellaneous - Marketing,"47,957.50",Trade Other (SME`s),,,,,,,,,,,
,,76P000847,02/02/24,Global Media & Entertainment Ltd,76 - Tourism,Payment for Services - Services provided by private contractors,"5,629.00",Trade Other Large,,,,,,,,,,,
,,76P000850,14/02/24,Icthus Event Solutions Ltd,76 - Tourism,Payment for Services - Services provided by private contractors,"20,000.00",Trade Other (SME`s),,,,,,,,,,,
,,76P000862,25/03/24,Acorn Press Swindon Ltd,76 - Tourism,Miscellaneous - Marketing,"7,310.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003307,02/01/24,Envirochem Analytical Laboratories Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,"5,125.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003314,03/01/24,Carter Jonas LLP,81 -  Estates,Customer & Client Receipts - Leaseholders service charges(management),"10,000.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003322,08/01/24,Restore Datashred Limited,81 -  Estates,Cleaning & domestic - Refuse collection & disposal,"13,800.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003334,12/01/24,Portsmouth City Council,81 -  Estates,Capital works - Plant Equipment and Machinery,"6,360.00",Local Government,,,,,,,,,,,
,,81P003339,15/01/24,Ferris Painting Contractors,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,"26,557.00",Trade CIS (SME`s),,,,,,,,,,,
,,81P003340,15/01/24,Andrew Smith & Son,81 -  Estates,Payment for Services - Other Prof services & consultancy,"6,400.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003343,15/01/24,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Cleaning - Contractor,"60,193.00",Trade Other Large,,,,,,,,,,,
,,81P003346,17/01/24,EvrBilt Limited,81 -  Estates,Payment for Services - Other Prof services & consultancy,"7,350.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003359,24/01/24,AtkinsRealis PPS Limited,81 -  Estates,Capital works - Main works Contract Costs,"10,062.50",Trade Other (SME`s),,,,,,,,,,,
,,81P003373,01/02/24,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,"7,000.00",Trade CIS (SME`s),,,,,,,,,,,
,,81P003377,05/02/24,SMS Connections Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,"8,414.52",Utilities ,,,,,,,,,,,
,,81P003390,12/02/24,Vail Williams LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,"9,750.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003392,14/02/24,Fernden Construction (Winchester) Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,"28,725.00",Trade CIS (SME`s),,,,,,,,,,,
,,81P003415,26/02/24,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,"17,389.73",Trade Other (SME`s),,,,,,,,,,,
,,81P003454,07/03/24,Cardo (South) Limited,81 -  Estates,Capital works - Main works Contract Costs,"24,067.10",Trade CIS Large,,,,,,,,,,,
,,81P003461,12/03/24,Goadsby (Commercial) Ltd,81 -  Estates,Payment for Services - Other Prof services & consultancy,"8,000.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003476,19/03/24,Zeta Compliance Services,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,"17,490.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003479,20/03/24,Bluestone Design & Construction Ltd,81 -  Estates,Capital works - Main works Contract Costs,"82,013.75",Trade CIS (SME`s),,,,,,,,,,,
,,81P003482,21/03/24,Hays Specialist Recruitment Ltd,81 -  Estates,Indirect employees - Interview & Recruitment,"9,275.00",Trade Other Large,,,,,,,,,,,
,,81P003483,21/03/24,SMT Management Ltd,81 -  Estates,Payment for Services - Services provided by private contractors,"14,000.00",Trade Other (SME`s),,,,,,,,,,,
,,81P003487,25/03/24,Leaves Building & Maintenance Contractors Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,"9,117.00",Trade CIS (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
