http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005800,17/06/2019,VIVID Housing Ltd,Landlord Services,Rents - Rent,24860.76,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005804,17/06/2019,Simon Hutchings Building & Maintenance L,Landlord Services,Capital Grants - Capital Grants,15547.08,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005813,19/06/2019,Sertus,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,9451.28,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005815,19/06/2019,Architectural Survey Services,Landlord Services,Capital Grants - Capital Grants,45895.32,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005830,25/06/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005834,25/06/2019,Citizens Advice Winchester District,Landlord Services,"Voluntary associations - Voluntary Assns Grants,contrib",15000,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005835,18/06/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,9826.83,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001712,03/06/2019,Web Labs Limited,Communications,Communication & computing - Annual software maint & licences,12000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001772,04/04/2019,John Dollin Printing Services Ltd,Communications,"Print stationery & general - Ext Printing, publications etc",7470,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001775,17/04/2019,Hampshire Media Ltd,Communications,Miscellaneous - Advertising,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001779,25/04/2019,Canon (UK) Ltd,Communications,Equipment furniture & material - Operating lease,5147.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001782,26/04/2019,Charmed Communications Ltd,Communications,Grants & subscriptions - General Subscriptions,8800,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001788,07/05/2019,Hampshire Media Ltd,Communications,Grants & subscriptions - General Subscriptions,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001799,21/05/2019,Kantar Media,Communications,Grants & subscriptions - General Subscriptions,6000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001802,28/05/2019,Newsquest Media Group Ltd,Communications,"Print stationery & general - Ext Printing, publications etc",6391.12,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001819,11/06/2019,Grayling Communications Limited,Communications,Payment for Services - Services provided by private contractors,12000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001821,12/06/2019,Grayling Communications Limited,Communications,Payment for Services - Services provided by private contractors,12000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001822,12/06/2019,Grayling Communications Limited,Communications,Payment for Services - Services provided by private contractors,12000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001823,06/06/2019,Very Digital Ltd,Communications,Payment for Services - Services provided by private contractors,5062.5,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001832,12/06/2019,Grayling Communications Limited,Communications,Payment for Services - Services provided by private contractors,14400,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001833,12/06/2019,Grayling Communications Limited,Communications,Payment for Services - Services provided by private contractors,6600,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000633,10/04/2019,Southern Planning Practice Ltd,Development Management (Planni,Payment for Services - Other Prof services & consultancy,7589.07,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000641,16/04/2019,Carrington West Ltd,Development Management (Planni,Direct employees - Agency Staff,20000,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000645,25/04/2019,Cornerstone Barristers - Tara O`Leary,Development Management (Planni,Payment for Services - Legal consultancy & services,7000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000646,07/05/2019,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000648,31/05/2019,Hays Specialist Recruitment Ltd,Development Management (Planni,Direct employees - Agency Staff,20000,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000653,11/06/2019,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,15000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000654,11/06/2019,Charles Streeten - FTB Chambers,Development Management (Planni,Payment for Services - Legal consultancy & services,15000,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000655,13/06/2019,Restore Document Management,Development Management (Planni,Payment for Services - Services provided by private contractors,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000657,19/06/2019,Southern Planning Practice Ltd,Development Management (Planni,Payment for Services - Other Prof services & consultancy,11712,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000663,25/06/2019,Ivy Legal Limited,Development Management (Planni,Payment for Services - Other Prof services & consultancy,9000,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000664,25/06/2019,Carrington West Ltd,Development Management (Planni,Direct employees - Agency Staff,20000,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000127,04/04/2019,Carl Turner Architects,Policy,Payment for Services - Other Prof services & consultancy,19200,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000130,18/04/2019,Straight Manufacturing Ltd,Policy,Capital works - Plant Equipment and Machinery,145000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000132,15/04/2019,Scott  White and Hookins LLP,Policy,Capital works - Main works Contract Costs,9850,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000137,24/04/2019,Straight Manufacturing Ltd,Policy,Payment for Services - Services provided by private contractors,52200,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000138,07/05/2019,Newsquest Media Group Ltd,Policy,Communication & computing - Postage External Payments,5557.12,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000140,02/05/2019,ASAP UK Ltd,Policy,"Print stationery & general - Ext Printing, publications etc",18027,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000141,30/05/2019,Waterman Aspens,Policy,Direct employees - Agency Staff,45000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000142,17/06/2019,Newsquest Media Group Ltd,Policy,"Print stationery & general - Ext Printing, publications etc",10804,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000357,23/04/2019,Grant Thornton UK LLP,Major Projects,Payment for Services - Other Prof services & consultancy,64885,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000418,01/04/2019,Citicentric Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,16520.5,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000449,01/04/2019,Randstad Solutions Ltd,Major Projects,Direct employees - Agency Staff,6500,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000456,09/04/2019,Willmott Dixon Construction Limited,Major Projects,Capital works - Main works Contract Costs,844920.97,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000457,09/04/2019,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,80195.8,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000458,08/04/2019,Mace Cost Consultancy Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000459,10/04/2019,Alphabet Signs (Commercial) Limited,Major Projects,Payment for Services - Other Prof services & consultancy,6400,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000461,17/04/2019,Propernomics Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,6926.67,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000462,24/04/2019,Mace Ltd,Major Projects,Payment for Services - Services provided by private contractors,13519,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000463,24/04/2019,Mace Cost Consultancy Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,7000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000464,08/05/2019,Hoare Lea LLP,Major Projects,Capital works - Main works Contract Costs,95700,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000467,21/05/2019,Reed Business Information Ltd,Major Projects,"Print stationery & general - Ext Printing, publications etc",7700,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000468,22/05/2019,Drainline Southern Limited,Major Projects,Capital works - Main works Contract Costs,9035,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000470,29/05/2019,Hoare Lea LLP,Major Projects,Capital works - Main works Contract Costs,6700,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000471,31/05/2019,Ove Arup & Partners Ltd,Major Projects,Capital works - Main works Contract Costs,8150,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000472,29/05/2019,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,40000,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000473,04/06/2019,Stride Treglown Limited,Major Projects,Capital works - Main works Contract Costs,118800,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000474,31/05/2019,Willmott Dixon Construction Limited,Major Projects,Capital works - Main works Contract Costs,35248123.11,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000476,07/06/2019,LA architects Ltd,Major Projects,Payment for Services - Services provided by private contractors,11395.75,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000479,20/06/2019,Hampshire County Council,Major Projects,Capital works - Main works Contract Costs,165000,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000480,21/06/2019,Lifschutz Davidson Sandilands,Major Projects,Payment for Services - Other Prof services & consultancy,20000,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000481,13/06/2019,Hampshire County Council,Major Projects,Payment for Services - Other Prof services & consultancy,30000,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000485,20/05/2019,Winchester BID,Revenues,Creditors - Winchester Town BID Revenue Account,577000,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001889,02/04/2019,Hampshire County Council,New Homes Delivery,Capital works - External Consultants Fees,8000,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001893,10/04/2019,The Trinity Centre,Homelessness,Other Grants & Reimb - Reimbursement of Costs,8090,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001894,10/04/2019,The Trinity Centre,Homelessness,"Other agencies - Grnts,conts,3rd party-Other Bo",6990,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001900,11/04/2019,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,10000,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001911,26/04/2019,Community Action Hampshire,New Homes Delivery,"Voluntary associations - Voluntary Assns Grants,contrib",8016,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001912,26/04/2019,Hampshire County Council,New Homes Delivery,Capital works - External Consultants Fees,29214.56,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001926,10/05/2019,Osborne Property Services Ltd,Homelessness,Private contractors - 3rd Party Contractors,11905.44,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001928,17/05/2019,Osborne Property Services Ltd,Private Sector Housing,Capital Grants - Capital Grants,10258.5,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001929,17/05/2019,HATC Ltd,New Homes Delivery,Indirect employees - Training & Seminars,10500,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001931,17/05/2019,Selway Joyce Ltd,New Homes Delivery,Capital works - Main works Contract Costs,126750,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001934,21/05/2019,PDP Architecture LLP,New Homes Delivery,Capital works - External Consultants Fees,24500,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001948,11/06/2019,Civica UK Limited,Homelessness,Private contractors - 3rd Party Contractors,5500,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001955,18/06/2019,Ridge and Partners LLP,New Homes Delivery,Capital works - External Consultants Fees,10275.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001962,21/06/2019,Galliford Try Building Ltd,New Homes Delivery,Capital works - Main works Contract Costs,16003974.08,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,TRP000006,25/04/2019,iESE Transformation Ltd,Transformation,Payment for Services - Services provided by private contractors,25000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,TRP000007,21/06/2019,Rapier Systems Limited,Transformation,Capital works - Plant Equipment and Machinery,46969.32,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000027,24/04/2019,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,13639.6,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000029,22/05/2019,Northgate Public Services Ltd,Welfare & Benefits,Communication & computing - IT Software Purchases,9575.89,Trade Other Large,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
