,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,31/07/20,37.45,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,31/07/20,18.35,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,06/08/20,16.90,Balance Sheets
,,Supermarkets,TESCO STORES 2511  CHANDLERS RD,Hospitality,16/09/20,7.15,Democratic Services
,,Supermarkets,TESCO STORES 4893  WINCHESTER,Covid19 Volunteer Shopping Holding Account,25/06/20,3.50,Balance Sheets
,,Telecom Equipment & Sales,FONE WORLD  Winchester En,Purchase of furniture & equipment,29/07/20,24.99,Development Management
,,Telecoms,CLICKATELL LTD  ENGLEFIELD GR,Computing service payts to ,07/07/20,166.67,Housing Finance and Policy
,,Telecoms,CLICKATELL LTD  ENGLEFIELD GR,Computing service payts to ,31/07/20,416.65,Housing Finance and Policy
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,29/07/20,467.62,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Building Maintenance ,05/08/20,159.48,HRA Property Services
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,06/08/20,548.38,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,17/08/20,459.25,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,20/08/20,425.33,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,23/08/20,39.72,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,27/08/20,50.37,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,27/08/20,50.37,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,27/08/20,327.47,HSG GF  Housing Options
,,Used Car & Truck dealers,WWW.FISH-BROS.CO.U  01793 513863,Vehicle maintenance,24/07/20,18.86,Special Maintenance
,,Utility Supplier,SCOTTISH POWER  GLASGOW,Electricity,06/07/20,286.03,HSG GF  Housing Options
,,Variety Stores,PAYPAL  SWASH EBAY ONB  35314369001,Purchase of furniture & equipment,25/06/20,14.00,Environmental Health
,,,,,,,
