,,44P000679,09/12/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,79669.45,Trade Other Large,,,,,,,,,,,
,,61P000210,28/11/2022,PPCP Ltd t/a Patrick Parsons,61 - Engineering & Transport,Private contractors - 3rd Party Contractors,9950.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002283,14/11/2022,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,36960.24,Trade Other Large,,,,,,,,,,,
,,81P002284,14/11/2022,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,47940.61,Trade Other Large,,,,,,,,,,,
,,53P000360,14/11/2022,Bentley Mobility Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5826.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000364,16/11/2022,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5742.90,Trade CIS (SME`s),,,,,,,,,,,
,,53P000375,13/12/2022,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5661.68,Trade CIS (SME`s),,,,,,,,,,,
,,53P000361,15/11/2022,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,15790.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000369,23/11/2022,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,17965.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000347,17/10/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5789.65,Trade CIS (SME`s),,,,,,,,,,,
,,53P000348,17/10/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6728.25,Trade CIS (SME`s),,,,,,,,,,,
,,53P000359,11/11/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,7392.10,Trade CIS (SME`s),,,,,,,,,,,
,,53P000363,16/11/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6062.16,Trade CIS (SME`s),,,,,,,,,,,
,,53P000370,23/11/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8522.21,Trade CIS (SME`s),,,,,,,,,,,
,,53P000365,18/11/2022,Martin and Porter Co Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,85214.50,Trade CIS (SME`s),,,,,,,,,,,
,,53P000374,09/12/2022,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5777.75,Trade Other (SME`s),,,,,,,,,,,
,,53P000349,24/10/2022,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6886.44,Trade CIS Large,,,,,,,,,,,
,,53P000362,16/11/2022,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6717.86,Trade CIS Large,,,,,,,,,,,
,,53P000366,21/11/2022,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,7998.88,Trade CIS Large,,,,,,,,,,,
,,53P000353,25/10/2022,Sense Sensory Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6492.00,Trade Other Large,,,,,,,,,,,
,,53P000351,25/10/2022,Rigford Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5616.05,Trade CIS (SME`s),,,,,,,,,,,
,,53P000354,25/10/2022,"Safespaces (Cornholme) Ltd,",53 - Private Sector Housing,Capital Grants - Capital Grants,8126.53,Trade Other (SME`s),,,,,,,,,,,
,,53P000355,28/10/2022, Creative Care Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6806.44,Trade Other (SME`s),,,,,,,,,,,
,,58P000077,02/11/2022,Rocon Contractors Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,27852.86,Trade CIS (SME`s),,,,,,,,,,,
,,59P000440,01/11/2022,Vistry Partnerships Limited,59 - New Homes,Capital works - External Consultants Fees,31072.06,Trade CIS (SME`s),,,,,,,,,,,
,,59P000456,09/12/2022,Architecture plb,59 - New Homes,Capital works - External Consultants Fees,14125.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000451,02/12/2022,KIS Marketing Ltd,59 - New Homes,Capital works - External Consultants Fees,14335.00,Trade Other (SME`s),,,,,,,,,,,
,,62P000089,12/12/2022,Willmott Dixon Construction Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,44984.95,Trade Other Large,,,,,,,,,,,
,,62P000084,31/10/2022,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,62208.65,Trade Other Large,,,,,,,,,,,
,,27P000126,03/11/2022,Whitwam Ltd,27 - Democratic Services,Capital works - Plant Equipment and Machinery,16779.46,Trade Other (SME`s),,,,,,,,,,,
,,42P000073,23/11/2022,Badger Farm Community Centre,42 - Strategic Planning,Capital Grants - Capital Grants,34500.00,Voluntary & Charitable,,,,,,,,,,,
,,81P002218,20/10/2022,Wessex Demolition & Salvage Ltd,81 -  Estates,Capital works - Main works Contract Costs,38250.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P002193,13/10/2022,TNG Consulting Engineers Ltd,81 -  Estates,Capital works - Main works Contract Costs,11850.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002291,15/11/2022,Stride Treglown Limited,81 -  Estates,Capital works - Main works Contract Costs,14250.00,Trade Other Large,,,,,,,,,,,
,,81P002312,22/11/2022,Milestone Contracting Limited,81 -  Estates,Capital works - Main works Contract Costs,2946501.33,Trade CIS Large,,,,,,,,,,,
,,46P000908,22/12/2022,Kompan Ltd,46 - Natural Environment & Rec,Capital works - Plant Equipment and Machinery,117540.41,Trade Other (SME`s),,,,,,,,,,,
,,23P000282,21/10/2022,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,12183.12,Trade Other Large,,,,,,,,,,,
,,23P000279,11/10/2022,Hampshire Pension Fund,23 PR Payroll,Creditors - HCC - Pensions Increases,167000.00,Local Government,,,,,,,,,,,
,,23P000294,08/12/2022,Westfield Health Company -UK Healthcare,23 - Human Resources,Creditors - Health Care Plan contributions,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
