http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000342,17/04/2020,Arks Construction Ltd,81 - Facilities,Capital works - Main works Contract Costs,9760.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000318,09/04/2020,Baxter Environmental Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,19526.59,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000317,09/04/2020,Biffa Waste Services Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,8674.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000329,14/04/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Cleaning - Contractor,12179.90,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000376,13/05/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,17255.16,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000441,16/06/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,7522.23,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000443,16/06/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Cleaning - Contractor,7188.87,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000321,09/04/2020,Brooks Electrical Services Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5440.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000345,21/04/2020,Build Recruitment Ltd,81 - Facilities,Indirect employees - Interview & Recruitment,7100.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000365,11/05/2020,C & D Roofing Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,9460.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000374,12/05/2020,Chubb Fire & Security Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5194.38,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000316,08/04/2020,Eckersley O`Callaghan,81 - Facilities,Capital works - Main works Contract Costs,16000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000382,14/05/2020,Hays Specialist Recruitment Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000447,18/06/2020,Hays Specialist Recruitment Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000326,14/04/2020,Kone Plc,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5749.92,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000349,27/04/2020,Newton Forge Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,9664.80,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000392,26/05/2020,Osborne Property Services Ltd,81 - Facilities,Capital works - Main works Contract Costs,13630.70,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000460,26/06/2020,Osborne Property Services Ltd,81 - Facilities,Capital works - Main works Contract Costs,38280.06,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000311,06/04/2020,Passingham Scaffolding Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5910.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000308,03/04/2020,PHS Group Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,7357.05,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000328,14/04/2020,Premier Fire Security Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,6346.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000402,28/05/2020,Premier Fire Security Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,6346.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000379,14/05/2020,Rekan Limited,81 - Facilities,Capital works - Main works Contract Costs,18750.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000378,14/05/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,46951.56,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000355,04/05/2020,Scott White and Hookins LLP,81 - Facilities,Capital works - Main works Contract Costs,10930.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000334,15/04/2020,Stacco ltd,81 - Facilities,Capital works - Main works Contract Costs,7000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000417,05/06/2020,Store Property Holdings Ltd,81 - Facilities,Rents - Rent,15373.95,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000312,01/04/2020,The Oyster Partnership Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000400,28/05/2020,Wilks Head and Eve LLP,81 - Facilities,Payment for Services - Other Prof services & consultancy,24180.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000309,03/04/2020,Zeta Compliance Services,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,18648.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000743,07/05/2020,Fareham Borough Council,Development Management (Planni,Private contractors - 3rd Party Contractors,63105.71,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005227,03/04/2020,Wessex Funeral Services Ltd,EH - Licensing,Private contractors - 3rd Party Contractors,17000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003349,28/04/2020,Externiture Ltd,Engineering &Transport,Capital works - Main works Contract Costs,21691.31,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003338,07/04/2020,Hampshire County Council,Engineering &Transport,"Voluntary associations - Voluntary Assns Grants,contrib",49073.84,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005241,06/05/2020,Three Oaks Kennels,Environment - Protection,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006481,27/04/2020,Cousins Decorating and Building Refurbishment,Landlord Services,Capital Grants - Capital Grants,13259.46,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006470,15/04/2020,Housemark,Landlord Services,Indirect employees - Interview & Recruitment,7554.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006469,16/04/2020,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,6475.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006480,27/04/2020,Liftech Systems (SE) Ltd,Landlord Services,Capital Grants - Capital Grants,13485.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006482,27/04/2020,Poppi Contract Furniture Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,7960.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006492,07/05/2020,RHB Partnership LLP,Landlord Services,Payment for Services - Legal consultancy & services,5290.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006467,03/04/2020,Social Telecoms CIC,Landlord Services,Communication & computing - Telephone call charges,12510.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006473,16/04/2020,The Home Shop Ltd (Client A/c),Landlord Services,Capital Grants - Capital Grants,86369.24,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003341,08/04/2020,Jade Security Services Ltd,Parking,Payment for Services - Services provided by private contractors,78000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003347,16/04/2020,Randstad Solutions Ltd,Parking,Direct employees - Agency Staff,14445.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003348,16/04/2020,Randstad Solutions Ltd,Parking,Direct employees - Agency Staff,14445.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003335,03/04/2020,SSG Support Services Group LTD,Parking,Payment for Services - Services provided by private contractors,12883.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003336,03/04/2020,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002186,16/04/2020,A2 Dominion Housing Group Ltd,Private Sector Housing,Rents - Rent,5245.60,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002196,27/04/2020,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,16000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002176,08/04/2020,Two Saints,Private Sector Housing,Payment for Services - Other Prof services & consultancy,13943.00,Voluntary & Charitable,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
